Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto Cutugno,L'italiano,-,1,38,,,,
2,-,Wiily Schneider,Auf Der Heide Blueh'n Die Letzten Rosen,-,2,1,,,,
3,-,The Gypsy Brothers,Despacito (En Vivo),-,1,1,,,,
4,up,Adriano Celentano,Il ragazzo della via Gluck,5,1,17,,,,
5,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,5,1,,,,
6,-,Peter Alexander,Die kirschen in nachbars Garten,-,6,1,,,,
7,-,Yula_Music,Karol Szymanowski,-,7,1,,,,
8,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,4,,,,
9,-,Alexander Schmook,"Die Kunst Des Fuchsreizens (Berlin, Mai 1932 (Telefunken A 1125, mx. 18363))",-,9,1,,,,
10,-,Frida Feld,Jetzt,-,10,1,,,,
11,-,Renato Carosone,Tu vuò fà l'Americano,-,1,7,,,,
12,-,Désirée Saarela & Désirée Saarela & Triskel,Brandliljor,-,12,1,,,,
13,-,Mortred,Fivas,-,3,4,,,,
14,down,Tuskani,It's Been So Long,1,1,2,,,,
15,-,Freddy Quinn,Du brauchst doch immer wieder einen Freund,-,15,1,,,,
