Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willi Resetarits & Stubnblues,Introduktion,-,1,1,,,,
2,-,Alice,Per Elisa,-,2,1,,,,
3,-,Aquabella,Maria Durch Ein Dornwald Ging,-,3,1,,,,
4,-,Helene Fischer,Lass mich in dein Leben (Live),-,2,3,,,,
5,-,Christoph Wagner-Trenkwitz,Der schlechteste Platz....,-,2,7,,,,
6,-,Joe Vilard,Me and Mrs Jones,-,6,1,,,,
7,-,Richard Anthony,Cin cin,-,3,1,,,,
8,-,Russkaja,Traktor,-,8,1,,,,
9,-,Ricchi & Poveri,M'innamoro di te,-,1,8,,,,
10,-,Roland Kaiser,Du bist weg,-,10,1,,,,
11,-,OMFO,Trans Balkan Express,-,3,2,,,,
