Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spafudla,Lopopo,-,1,1,,,,
2,-,Bebel Gilberto,Deixa,-,1,15,,,,
3,-,Junge Paldauer,3000 Jahre (Radio Edit),-,3,1,,,,
4,-,Flavia Coelho,De Novo De Novo,-,1,12,,,,
5,-,5/8erl in Ehr'n,Und wann i Atmosphäre bin,-,5,1,,,,
6,-,Ricchi & Poveri,M'innamoro di te,-,1,6,,,,
7,-,Gorillaz,DARE (DFA Remix),-,7,1,,,,
8,-,Militärmusik Salzburg,Färöer-Inseln (Faroe Islands),-,4,2,,,,
9,-,WMO,Largo aus der neuen Welt (9. Symphonie),-,9,1,,,,
10,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,1,1,,,,
11,-,Mikis Theodorakis,Dioti Den Sinemorfothin,-,11,1,,,,
12,-,Israel Kamakawiwo'ole,Chant,-,6,2,,,,
