Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,15,,,,
2,up,Brogue,Rockin' All Over the World,12,1,5,,,,
3,-,Andi Steirer,Stephansdom,-,3,1,,,,
4,-,Poukoutan'n,Lévé lévé,-,4,1,,,,
5,up,Toto Cutugno,L'italiano,8,1,8,,,,
6,-,chopiiin,Beef Stroganoff,-,6,1,,,,
7,up,Moh! Kouyaté,Fé toki,9,2,5,,,,
8,down,Flavia Coelho,Libera,2,1,3,,,,
9,-,Rocket Juice & The Moon,Leave-Taking,-,3,2,,,,
10,-,Alfred Kluten and his Brass Orchestra,Kolsche Madche,-,2,2,,,,
11,-,Kribbelköpp,Die Party Geht Jetzt Los,-,7,3,,,,
12,down,Jean & Trevor,Back Together,11,2,3,,,,
13,-,Destivo,Sinfonia D'amore,-,1,6,,,,
14,-,Gary Tesca Orchestra,Money Don't Matter 2Night,-,2,1,,,,
15,-,The Dead South,In Hell I'll Be in Good Company,-,1,1,,,,
16,-,Fatoumata Diawara,Sowa,-,6,1,,,,
17,-,Paul Anka,Ogni giorno,-,17,1,,,,
18,-,Ciansunier,Gira l'amore (Caro bebé),-,7,2,,,,
