Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helmut Zacharias,An Der Schoenen Blauen Donau,-,1,1,,,,
2,-,Toto Cutugno,L'italiano,-,1,90,,,,
3,-,Die Ladiner,Gira Girandola,-,1,3,,,,
4,down,Tyroll & MARLON PRANTL,Bloowr Wint,1,1,15,,,,
5,-,Lincoln Olivetti,Baianá (Wolf Müller's Drum Drop),-,5,1,,,,
6,down,Leona Lewis,One More Sleep,4,1,3,,,,
7,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,31,,,,
8,down,Adriano Celentano,Il ragazzo della via Gluck,5,1,57,,,,
9,-,Toto Cutugno,El Italiano,-,2,3,,,,
10,-,Enzo Avitabile,Soul express (feat. Toumani Diabaté & Mauro Pagani),-,5,1,,,,
11,-,Les Amazones d'Afrique,Amazones Power,-,6,4,,,,
12,-,Achtung Liebe,Our Song (Thunder),-,12,1,,,,
13,down,Markus Krois,Lederhosen,10,3,6,,,,
14,-,Bassekou Kouyate & Ngoni Ba,Bassekou,-,14,1,,,,
15,-,Buena Vista Social Club,Chan Chan,-,1,4,,,,
16,-,Miriam Makeba,Saduva,-,16,1,,,,
17,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,24,,,,
18,down,ケルティック・ウーマン,Ave Maria,6,6,4,,,,
