Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kokomo Orchestra,Beach Boys,-,1,2,,,,
2,up,Roland Kaiser,Dich zu lieben,4,1,12,,,,
3,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,6,,,,
4,-,Nu Genea,Marechià (with Celia Kameni),-,1,21,,,,
5,-,Flavia Coelho,De Novo De Novo,-,1,21,,,,
6,-,Echad,Yad Vashem,-,1,1,,,,
7,-,Volxrock,Tanz Dirndl tanz,-,2,6,,,,
8,-,Raphaele Concert Orchestra,Offenbach - La Périchole,-,8,1,,,,
9,up,Holstuonarmusigbigbandclub,Una Festa Sui Prati,11,1,10,,,,
10,-,Toto Cutugno,L'italiano,-,1,43,,,,
11,down,Soundtrackerz,Orf sport zip sport aktuell,5,1,6,,,,
12,-,James BKS & Gracy Hopkins,Pana Njia,-,1,15,,,,
13,-,Friedrich Hacheney,Iguazú,-,13,1,,,,
14,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,23,,,,
15,-,Klaus Pruenster,Echoes,-,1,8,,,,
16,-,Tagua Tagua,Dádiva,-,16,1,,,,
17,-,Burizon,Adiemus,-,8,1,,,,
18,-,Setenta,Confused,-,4,10,,,,
19,-,Machrigu,In der Kürze liegt die Würze,-,19,1,,,,
