Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kunal Kumar,Yall Hundred Miles,-,1,8,,,,
2,up,Luiz Gabriel Lopes & iZem,Yemamaya,6,2,4,,,,
3,down,Toto Cutugno,L'italiano,1,1,84,,,,
4,-,Buena Vista Social Club,Chan Chan,-,1,3,,,,
5,-,Die Lauser,"Di, di, di… (Hätt i gern um mi)",-,4,2,,,,
6,-,The Dead South,In Hell I'll Be in Good Company,-,1,14,,,,
7,-,Markus Krois,Skyline,-,5,5,,,,
8,-,Filzmooser Tanzlmusi,Bauernpolka,-,8,1,,,,
9,-,Sebastian Krämer,Das Puzzle meines Sohnes,-,9,1,,,,
10,-,WMO,Klarinettenkonzert KV 622,-,10,1,,,,
11,-,My Music,Toto Cutugno (L'italiano),-,11,2,,,,
12,down,Soundtrackerz,Orf sport zip sport aktuell,10,1,22,,,,
13,-,Rudi Schuricke,Ich Hab Von Die GetrÃ¤umt,-,12,4,,,,
14,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,18,,,,
15,-,Roland Kaiser,Santa Maria,-,3,21,,,,
16,-,Dan Richter,Legasthenie bei Chinesen,-,16,1,,,,
17,-,Franui,Schreibt die Ortsbäuerin,-,17,1,,,,
18,-,Isadora Tief,Psychische Gesundheit,-,1,5,,,,
19,-,Lolita,Seemann (Deine Heimat ist das Meer),-,19,1,,,,
20,-,Simon & Furunkel,Die Krone der Schoepfung,-,5,8,,,,
21,-,Dirndl Rocker,I will a Polka hörn,-,4,5,,,,
22,-,Toto Cutugno,El Italiano,-,2,1,,,,
