Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ranil,Cumbia Sin Nombre,-,1,1,,,,
2,-,Flavia Coelho,Billy Django,-,2,9,,,,
3,-,Sigi Finkel,Shumba,-,3,1,,,,
4,up,Moh! Kouyaté,Fé toki,6,2,12,,,,
5,-,Peter Kent & Friends,Stop And Go,-,5,3,,,,
6,down,Flavia Coelho,De Novo De Novo,2,1,6,,,,
7,up,Heimatklang,Dem Land Tirol die Treue,8,5,3,,,,
8,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,6,,,,
9,-,Jean & Trevor,Back Together,-,2,7,,,,
10,-,Zucchero,She's My Baby,-,3,3,,,,
11,-,Superlativa,Saline,-,6,3,,,,
12,up,5/8erl in Ehr'n,Schneid die Melone an,13,1,3,,,,
13,-,Concept Neuf,The Path (Sorito Edit),-,13,1,,,,
14,-,Destivo,Mare Mare,-,14,2,,,,
15,-,Mino Reitano,Una chitarra cento illusioni,-,3,2,,,,
16,-,Mari Boine,Gula Gula (Chilluminati Mix),-,2,6,,,,
17,-,Los Lobos,La Bamba (Live),-,17,1,,,,
18,down,Flavia Coelho,Libera,14,1,16,,,,
19,-,Antje Sommerfeld,Hier Am Meer,-,19,1,,,,
20,-,Moh! Kouyaté,Ndeymayo,-,4,8,,,,
