Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IKEBANA,Arabian Spirit (EXPO DUBAI 2020),-,1,1,,,,
2,-,Tatjana Aton,Heiliger Abend bei Meier,-,2,1,,,,
3,-,Maxim Lysov,L’egyptienne (Jean-Philippe Rameau),-,3,1,,,,
4,-,Carouso,Du bist schoen wie Monalisa,-,4,1,,,,
5,-,Fela Kuti,Open & Close,-,5,1,,,,
6,-,Ines Moraleda/Barbara Holzl,"Wie Rafft' Ich Mich Auf, Op. 32, 1 (Johannes Brahms)",-,6,1,,,,
7,-,SaxoFOUR,Alle Jahre Wieder,-,7,1,,,,
8,-,Alice,Prospettiva Nevski,-,3,6,,,,
9,-,Spafudla,Lasst Uns Froh Und Munter Sein,-,9,1,,,,
10,-,Russkaja,Zakoni Podlosti,-,10,1,,,,
