Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kadir,Sinti Roma,-,1,1,,,,
2,-,Die Knallfrösche,Die Oster-Insel,-,2,1,,,,
3,-,Dulce Pontes,Dulce Caravela,-,3,1,,,,
4,-,Tonkunstler-Orchester Niederosterreich,Chinese Folk Songs,-,4,1,,,,
5,-,Toto Cutugno,Solo Noi,-,2,1,,,,
6,-,ROLLO333,Nicht Der Rede Wert,-,2,4,,,,
7,-,Hans Drexler,Wenn du mich wirklich liebst (Polka),-,7,1,,,,
8,-,Carly Simon,Coming Around Again,-,1,4,,,,
9,-,The Rolling Stones Tribute Band,Satisfaction,-,2,9,,,,
10,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,10,2,,,,
11,down,Nu Genea,Marechià (with Celia Kameni),2,1,12,,,,
12,down,Klaus Wunderlich,Lottozahlen,9,1,3,,,,
