Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,61,,,,
2,-,Christoph Wagner-Trenkwitz,Der Wiener Opernball,-,2,3,,,,
3,-,Toto Cutugno,Más,-,3,1,,,,
4,-,Toto Cutugno,El Italiano,-,2,5,,,,
5,up,Soundtrackerz,Orf sport zip sport aktuell,9,1,30,,,,
6,-,Volxrock,Tanz Dirndl tanz,-,2,10,,,,
7,-,Markus Krois,Der schönste Mann im Dorf,-,3,1,,,,
8,down,Oberkrainer Power,"Hallo, Hallo, Hallo",2,2,2,,,,
9,-,Roland Kaiser,Santa Maria,-,3,22,,,,
10,-,Toure Kunda,On Verra Ça (feat. Pepe Ndombe),-,10,1,,,,
11,down,Roland Kaiser,Dich zu lieben,7,1,43,,,,
12,-,Kupfergold,Rammlerbräu,-,12,1,,,,
13,down,Toto Cutugno,L'italiano,5,1,95,,,,
14,-,Colalaila,When I'm Sixtyfour,-,2,11,,,,
15,down,Markus Krois,Lederhosen,4,3,8,,,,
16,-,Wes,Alane (Radio Mix),-,16,2,,,,
17,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,22,,,,
