Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,1,,,,
2,-,Swarovski Musik Wattens,Saudi-Arabien,-,2,1,,,,
3,-,Markus Krois,Lederhosen,-,3,2,,,,
4,-,Willi Resetarits & Stubnblues,Introduktion,-,1,2,,,,
5,-,The Souljazz Orchestra,House of Cards,-,2,1,,,,
6,up,Roberto Vecchioni,Samarcanda,6,2,6,,,,
7,-,Winner Sarah,Social Media,-,7,1,,,,
8,-,Werner Reichinger,Sie vergass zu verzeihen,-,4,1,,,,
9,-,Massandje Fofana,Kawa kawa,-,9,1,,,,
10,-,Damein Wash,18.3.20 Duett (from Die Entführung aus dem Serail) -W.A. Mozart,-,10,1,,,,
11,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,3,2,,,,
