Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyroll & MARLON PRANTL,Bloowr Wint,-,1,1,,,,
2,down,Toto Cutugno,L'italiano,1,1,60,,,,
3,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,11,,,,
4,-,Hula Hawaiian Quartett,Am Weissen Strand Von Soerabaya,-,4,1,,,,
5,-,Michael Heltau & Die Wiener Theatermusiker,Arthur Schnitzler,-,5,2,,,,
6,-,Virginia Zeani,Anna Bolena,-,6,1,,,,
7,-,Kokomo Orchestra,Beach Boys,-,1,11,,,,
8,-,I Made Arnawa,Ligeti Selbstportrait Mit Reich Und Riley,-,8,1,,,,
9,down,Adriano Celentano,Il ragazzo della via Gluck,7,1,35,,,,
10,down,Los de Abajo,Resistencia,2,1,19,,,,
11,-,Die Tiroler Blasmusikanten,In den Bergen (wohnt die Freiheit),-,11,1,,,,
12,-,Maria Ma,Jodler für Ludwig,-,3,2,,,,
13,-,Roger de Win,Er ist wieder da,-,9,1,,,,
14,-,努薩特阿里干,Mustt Mustt,-,14,1,,,,
15,-,Elvis Presley,Can't Help Falling In Love,-,1,6,,,,
