Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuskani,It's Been So Long,-,1,1,,,,
2,-,Vieux Farka Touré & Khruangbin,Savanne,-,2,1,,,,
3,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,15,,,,
4,-,Katar 2022,Katar 2022 (feat. Damianes),-,4,1,,,,
5,up,Adriano Celentano,Il ragazzo della via Gluck,16,1,16,,,,
6,-,Thanh Lan,Tình Đêm Liên Hoan,-,6,1,,,,
7,-,gschrems,Autumn,-,7,1,,,,
8,-,Frank Ferrari,Sweet Love,-,4,5,,,,
9,-,Celtic Woman,My Land,-,2,2,,,,
10,-,Modern Talking,Cheri Cheri Lady,-,10,1,,,,
11,-,Roland Kaiser,Dich zu lieben,-,1,9,,,,
12,-,Klaus Pruenster,Echoes,-,1,6,,,,
13,-,Riccardo Fogli,Ti Amo Però...,-,2,7,,,,
14,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,20,,,,
15,-,Celtic Woman,My Land,-,3,4,,,,
16,-,Elvis Presley,Can't Help Falling In Love,-,1,1,,,,
17,-,Riedberg,Noch einmal erklingt der Walzer (Radio Edit),-,5,4,,,,
18,-,TAO,Je sais ce qu'il te faut,-,18,1,,,,
19,up,Soundtrackerz,Orf sport zip sport aktuell,20,1,3,,,,
20,-,The Hitsingers,You're the Greatest Lover,-,20,1,,,,
21,down,Roberto Vecchioni,Samarcanda,7,2,11,,,,
22,-,Lucio Dalla,Canzone,-,6,2,,,,
