Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kokomo Orchestra,Beach Boys,-,1,24,,,,
2,up,Toto Cutugno,El Italiano,7,2,11,,,,
3,down,Toto Cutugno,L'italiano,1,1,107,,,,
4,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,29,,,,
5,down,Adriano Celentano,Il ragazzo della via Gluck,2,1,71,,,,
6,-,Los de Abajo,Resistencia,-,1,44,,,,
7,-,Manu Dibango,Sun Explosion,-,7,1,,,,
8,-,Herbert Pixner Projekt,Der Russische (Live),-,6,2,,,,
9,up,Roland Kaiser,Dich zu lieben,16,1,54,,,,
10,-,Ricchi & Poveri,M'innamoro di te,-,1,58,,,,
11,-,Zen Musik Guru,Hier und Jetzt,-,3,2,,,,
12,-,Toto Cutugno,Más,-,3,2,,,,
13,-,Marlene Dietrich,Lili Marleen,-,13,1,,,,
14,-,Altın Gün,Caney,-,14,1,,,,
15,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,39,,,,
16,-,Renato Carosone,Tu vuò fà l'Americano,-,1,11,,,,
17,-,Frida Feld,Jetzt,-,10,2,,,,
