Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,6,,,,
2,up,Adriano Celentano,Il ragazzo della via Gluck,12,1,59,,,,
3,-,Austria5,Heute tanz ma Steirisch auf,-,3,1,,,,
4,-,Buena Vista Social Club,Chan Chan,-,1,5,,,,
5,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,27,,,,
6,-,Renaud Garcia-Fons & Claire Antonini,Chacone,-,6,1,,,,
7,down,Toto Cutugno,L'italiano,2,1,92,,,,
8,-,Toto Cutugno,Solo Noi,-,2,14,,,,
9,-,Freud Marx Engels & Jung,Danny Show,-,9,3,,,,
10,-,Marcello Alexander,Der Papa wirds schon richten,-,10,1,,,,
11,-,János der Trompeter,János der Trompeter,-,11,1,,,,
12,-,Ricchi & Poveri,M'innamoro di te,-,1,50,,,,
13,-,Gisela aus Schwabing,Fremder Mann,-,13,1,,,,
14,-,Klaus Pruenster,Echoes,-,1,15,,,,
