Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitchum Yacoub,Off Grid,-,1,1,,,,
2,-,Maria Ma,Begegnungen (für Schiffi),-,2,3,,,,
3,-,Los de Abajo,Resistencia,-,1,27,,,,
4,down,Manu Chao,Me Gustas Tu,1,1,5,,,,
5,-,The Dead South,In Hell I'll Be in Good Company,-,1,10,,,,
6,down,Toto Cutugno,L'italiano,4,1,70,,,,
7,down,Adriano Celentano,Il ragazzo della via Gluck,5,1,43,,,,
8,-,Mitchum Yacoub,Zaire,-,8,1,,,,
9,-,Flavia Coelho,Se ligue,-,7,4,,,,
10,-,Franui,Bolero,-,10,1,,,,
11,-,Noga Ritter,Ima,-,11,1,,,,
12,-,Findling,Eingraviert in mir,-,7,1,,,,
13,-,Markus Krois,Lederhosen,-,3,4,,,,
14,-,Kadir,Sinti Roma,-,1,2,,,,
15,down,Tomi Sovilj,Za Jedan Casak Radosti,13,3,6,,,,
16,-,Michel Teló,Ai Se Eu Te Pego,-,1,4,,,,
17,-,Ricchi & Poveri,M'innamoro di te,-,1,41,,,,
18,-,Nu Genea,Marechià (with Celia Kameni),-,1,34,,,,
19,-,Elvis Presley,Can't Help Falling In Love,-,1,9,,,,
