Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los de Abajo,Resistencia,-,1,16,,,,
2,up,Toto Cutugno,L'italiano,17,1,57,,,,
3,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,15,,,,
4,-,Manu Chao,Me Gustas Tu,-,1,2,,,,
5,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,10,,,,
6,-,Tol & Tol,Florence,-,3,3,,,,
7,up,Kokomo Orchestra,Beach Boys,10,1,9,,,,
8,up,Markus Krois,Skyline,19,5,2,,,,
9,-,Rajkot Suiadi,An den Ufern des Ganges,-,9,1,,,,
10,-,Tyrol Music Project,Almawasserl,-,7,3,,,,
11,-,Team Baba,Run the World,-,11,1,,,,
