Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mare Nostrum,Mare Nostrum,-,1,1,,,,
2,up,Adriano Celentano,Il ragazzo della via Gluck,2,1,47,,,,
3,-,Ricchi & Poveri,M'innamoro di te,-,1,43,,,,
4,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,3,5,,,,
5,-,Maxjoseph,Erste Hilfe,-,3,2,,,,
6,down,Kokomo Orchestra,Beach Boys,4,1,18,,,,
7,-,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),-,7,1,,,,
8,-,Kunal Kumar,Yall Hundred Miles,-,1,5,,,,
9,up,Roland Kaiser,Dich zu lieben,20,1,30,,,,
10,-,Lernen Farin,Natürliche Therapie,-,10,1,,,,
11,-,Bar Nar & Golnar Shahyar,Sevdah (feat. Golnar Shahyar),-,11,1,,,,
12,-,Rudi Schuricke,Ich Hab Von Die GetrÃ¤umt,-,12,1,,,,
13,-,Cobario,Gemischter Satz,-,13,1,,,,
14,down,Los de Abajo,Resistencia,5,1,32,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,14,1,12,,,,
16,down,Tomi Sovilj,Za Jedan Casak Radosti,11,3,10,,,,
17,-,Uche,Uche Face,-,17,1,,,,
18,-,Mediterrane,Mediterrane,-,2,2,,,,
19,down,Toto Cutugno,L'italiano,1,1,75,,,,
20,-,Commandant Coustou,Kote'w te ye,-,2,7,,,,
21,down,Soundtrackerz,Orf sport zip sport aktuell,12,1,17,,,,
22,-,Volxrock,Ich bin sprachlos,-,7,3,,,,
23,-,Stadtkapelle Steyr & Wolfram Rosenberger,Feierlicher Krönungsmarsch,-,23,1,,,,
24,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,9,,,,
