Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,1,1,,,,
2,-,Klaus Wunderlich,Erinnerungen An Ein Ballerlebnis,-,2,1,,,,
3,-,Eastenders,Capitalism (feat. Bajka),-,3,1,,,,
4,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,3,2,,,,
5,-,Mann und Frau,Spa und Massage,-,4,1,,,,
6,-,Alice,Prospettiva Nevski,-,3,1,,,,
7,-,Blundetto,Menina Mulher da Pele Preta (feat. Leonardo Marques),-,2,2,,,,
8,-,Bibi Johns,Nach Uns Die Sintflut,-,8,1,,,,
9,-,Lady Donli,Answers,-,9,1,,,,
10,-,Gert Wilden,Pardubitzer Polka,-,7,4,,,,
11,down,Lady Donli,Boomerang,2,2,3,,,,
12,-,Refugees for Refugees,After the Dust,-,12,1,,,,
13,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,8,,,,
14,-,Edmony Krater,Ti Jan ka,-,14,1,,,,
15,-,Kitzbühler Nationalsänger,Auf der Alm bei die Zirbn,-,15,1,,,,
16,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,12,,,,
