Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,10,,,,
2,up,Gyedu-Blay Ambolley,Black Woman,2,2,2,,,,
3,-,Ralf Bendix,Babysitter-Boogie,-,3,1,,,,
4,-,Francesca Ascioti,Canzuni all'innamorata,-,4,1,,,,
5,-,Destivo,Sinfonia D'amore,-,1,3,,,,
6,-,Sanjeev T,Smile,-,2,3,,,,
7,-,Christoph Wagner-Trenkwitz,Der schlechteste Platz....,-,2,1,,,,
8,-,"Jamie Dunlap, Scott Nickoley & Molly Pasutti",The Claddah,-,8,1,,,,
9,-,Lorenz Büffel,Schifoan,-,8,1,,,,
10,down,Moh! Kouyaté,Fé toki,6,2,2,,,,
11,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,11,1,,,,
12,-,Moh! Kouyaté,Ndeymayo,-,4,2,,,,
13,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,3,,,,
