Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,8,,,,
2,up,Roland Kaiser,Dich zu lieben,5,1,6,,,,
3,-,TriOlé,Mi Sento,-,3,1,,,,
4,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,19,,,,
5,-,Da Lata,Serious,-,5,1,,,,
6,up,Karuan,Feeling Of Us Two,9,3,8,,,,
7,-,Sebastian Lindlar,Konzert im Bach,-,1,3,,,,
8,-,Erni Mangold & Gerhard Gregor,Leise tönt die Abendglocke,-,8,1,,,,
9,-,Karuan,Come Inside,-,3,8,,,,
10,down,Holstuonarmusigbigbandclub,Una Festa Sui Prati,4,1,2,,,,
