Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holstuonarmusigbigbandclub,Una Festa Sui Prati,9,1,29,,,,
2,-,Roland Kaiser,Dich zu lieben,-,1,36,,,,
3,up,Tomi Sovilj,Za Jedan Casak Radosti,6,3,20,,,,
4,-,Zondagmorgen,Er Ist Nicht Mein Freund,-,4,1,,,,
5,-,Ireke,T'es Haut,-,5,1,,,,
6,down,Toto Cutugno,L'italiano,1,1,86,,,,
7,-,Ludwig van Beethoven,Arie des Florestan,-,7,1,,,,
8,-,Roland Kaiser,Alles was du willst,-,2,6,,,,
9,-,Polkaholix,Herz ist Trumpf,-,1,12,,,,
10,-,Los de Abajo,Resistencia,-,1,38,,,,
11,down,Soundtrackerz,Orf sport zip sport aktuell,10,1,24,,,,
12,-,Ireke,Oh Ma Chérie (Petit à petit part 2),-,12,1,,,,
13,-,Oscar James,Have a Merry Christmas,-,3,1,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,3,,,,
15,-,Kunal Kumar,Yall Hundred Miles,-,1,9,,,,
16,-,Simon & Furunkel,Die Krone der Schoepfung,-,5,9,,,,
