Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
2,-,Michelangelo Oprandi,Tarantella Napoletana,-,1,1,,,,
3,-,Les Anarchistes,Muss Es Sein? Es Muss Sein!,-,3,2,,,,
4,-,Moh! Kouyaté,Ndeymayo,-,4,14,,,,
5,-,Die Hegl,Dei Jodler,-,1,4,,,,
6,down,Lu Colombo,Maracaibo,4,2,10,,,,
7,-,Ricchi & Poveri,M'innamoro di te,-,1,9,,,,
8,-,Tyrol Music Project,Por una cabeza,-,8,1,,,,
9,-,Marshmello,Silence (feat. Khalid),-,9,2,,,,
10,-,Angelo Branduardi,La pulce d'acqua,-,1,26,,,,
11,-,Die lustigen Egerländer,"Polka, Polka",-,11,1,,,,
12,-,Celtic Woman,Sometimes a Prayer Will Do,-,12,1,,,,
