Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hotel Palindrone,Branles (Live Version),-,1,1,,,,
2,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,8,,,,
3,-,La Garde Impériale,Deux marches / Ouverture (Jean-Baptiste Lully),-,3,1,,,,
4,down,Mari Boine,Gula Gula (Chilluminati Mix),2,2,11,,,,
5,-,Dave Cash,Tzues mit Hula Hoop,-,5,1,,,,
6,up,Moh! Kouyaté,Fé toki,12,2,18,,,,
7,up,Flavia Coelho,Billy Django,8,2,13,,,,
8,down,Karuan,Feeling Of Us Two,6,3,4,,,,
9,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,1,,,,
10,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,13,,,,
