Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isadora Tief,Psychische Gesundheit,-,1,4,,,,
2,-,Silvina Rocha,Alfonsina (a Alfonsina Storni),-,2,1,,,,
3,-,Polkaholix,Herz ist Trumpf,-,1,5,,,,
4,down,Los de Abajo,Resistencia,1,1,17,,,,
5,-,Nu Genea,Marechià (with Celia Kameni),-,1,30,,,,
6,down,Toto Cutugno,L'italiano,2,1,58,,,,
7,-,Roland Kaiser,Dich zu lieben,-,1,19,,,,
8,down,Kokomo Orchestra,Beach Boys,7,1,10,,,,
9,-,Frida Feld,Alt und Neu,-,9,1,,,,
10,-,Faltenradio,Danke!,-,10,2,,,,
11,down,Markus Krois,Skyline,8,5,3,,,,
12,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,33,,,,
13,-,Mostviertler Birnbeitler,Trompetenecho,-,13,1,,,,
14,-,Renaud Garcia-Fons,Valsería,-,12,1,,,,
15,-,Toto Cutugno,Solo Noi,-,2,6,,,,
16,down,Tol & Tol,Florence,6,3,4,,,,
17,-,Colalaila,When I'm Sixtyfour,-,2,6,,,,
