Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los de Abajo,Resistencia,2,1,25,,,,
2,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,20,,,,
3,-,Idrissa Soumaoro,N’den Tedi,-,3,1,,,,
4,down,Toto Cutugno,L'italiano,3,1,67,,,,
5,down,Tyroll & MARLON PRANTL,Bloowr Wint,1,1,6,,,,
6,-,Stephanie,Ouragan,-,4,6,,,,
7,-,Wolfgang Edelmayer,Und ich freue mich,-,7,1,,,,
8,-,Simon & Furunkel,Die Krone der Schoepfung,-,5,5,,,,
9,-,Doppelquartett Edelweiß,Da Drunt Beim See [Live],-,9,1,,,,
10,-,Volxrock,Tanz Dirndl tanz,-,2,7,,,,
11,-,Kunal Kumar,Yall Hundred Miles,-,1,3,,,,
12,-,Chify Jay,Black Lives Matter,-,12,1,,,,
13,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,28,,,,
14,-,Danse Orientale,Sahara (Danse Orientale),-,14,1,,,,
15,-,Ivanildo,O Sole Mio / Torna a Surriento,-,15,1,,,,
16,-,Blech Brass Brothers,Can't Help Falling in Love,-,4,9,,,,
17,down,Roland Kaiser,Dich zu lieben,16,1,25,,,,
18,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,2,6,,,,
19,-,Klaus Pruenster,Echoes,-,1,12,,,,
