Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klaus Wunderlich,Lottozahlen,-,1,5,,,,
2,-,Toto Cutugno,Solo Noi,-,2,2,,,,
3,up,Adriano Celentano,Il ragazzo della via Gluck,4,1,19,,,,
4,-,Frida Feld,Der Namensvetter,-,4,1,,,,
5,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,5,1,,,,
6,-,Shantel,Bucovina Original,-,6,1,,,,
7,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,5,,,,
8,-,Daniel Rae Costello & Toni Willé,Dreaming of a Christmas With You,-,8,1,,,,
9,-,Die fidelen Oberfranken,Wer die Berge nicht kennt,-,9,1,,,,
10,down,Toto Cutugno,L'italiano,3,1,40,,,,
11,down,kobold,"So Fresh, So Clean",5,5,2,,,,
