Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),12,1,12,,,,
2,-,Osayomore Joseph & The Creative Seven,Africa Is My Root,-,2,1,,,,
3,-,Benny Berger,Traenen Luegen Nicht (Voll-Playback),-,3,1,,,,
4,down,Bebel Gilberto,Deixa,1,1,2,,,,
5,up,Benny Berger,Ein Stern (der Deinen Namen Traegt) [Voll-Playback],9,1,2,,,,
6,-,Ashtangashala,Klavier und Violine,-,3,2,,,,
7,-,Wolfgang Edelmayer,Alles darf nichts muss,-,7,1,,,,
8,-,Flavia Coelho,Se ligue,-,7,2,,,,
9,-,Mario Robbiani & Duilio Galfetti,La lavanderia,-,9,1,,,,
10,-,Zucchero,She's My Baby,-,3,11,,,,
11,-,Caterina Valente,"Spiel Noch Einmal Fuer Mich, Habanero (zweistimmig)",-,5,2,,,,
12,-,Sleep Music Laboratory,Music For Best Sleep New Age,-,12,1,,,,
13,-,Malik Adouane,Shaft,-,4,7,,,,
14,-,Karuan,Come Inside,-,3,7,,,,
