Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,203,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,185,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,195,,,,
4,up,UB40,Red Red Wine (Edit),4,2,201,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,203,,,,
6,up,UB40,Kingston Town,6,2,201,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),39,1,202,,,,
8,down,Souljah,Kuingin Kau Mati Saja,7,4,188,,,,
9,up,Imanez,Anak Pantai,11,4,191,,,,
10,up,Inner Circle,Sweat (A La La La La Long),14,9,196,,,,
11,up,Diana King,Shy Guy,13,6,198,,,,
12,up,Dhyo Haw,Jangan Takut Gendut,18,8,193,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,199,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),17,3,139,,,,
15,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),9,9,185,,,,
16,up,Steven & Coconuttreez,Lagu Santai,57,9,190,,,,
17,up,Souljah,Im Free,22,10,197,,,,
18,up,Guyon Waton,Dalan Liyane,20,4,176,,,,
19,up,Souljah,Bersamamu,23,13,196,,,,
20,up,Shaggydog,Di Sayidan,25,5,124,,,,
21,up,Inner Circle,Games People Play,24,4,192,,,,
22,up,Rebelution,Safe and Sound,27,16,189,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,4,104,,,,
24,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,16,199,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,156,,,,
26,up,Shaggydog,Di Sayidan,44,25,33,,,,
27,-,3 Pemuda Berbahaya & Sallsa Bintan,Dumes (Cover),-,27,1,,,,
28,up,Souljah,Jatah Mantan,32,16,201,,,,
29,down,Souljah,Tak Selalu,8,4,189,,,,
30,up,Souljah,Move On,34,23,199,,,,
31,down,Souljah,Bilang I Love You,21,8,188,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,199,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,16,1,203,,,,
34,up,Tony Q Rastafara,Pesta Pantai,37,21,187,,,,
35,up,Jah Vinci,It's a Great Day,38,6,92,,,,
36,down,Ras Muhammad,Musik Reggae Ini,31,20,201,,,,
37,down,Jimmy Tanaki,It's a Beautiful Day,35,35,7,,,,
38,up,Shaggy,Seasons (feat. Omi),40,26,201,,,,
39,up,Bob Marley & The Wailers,Is This Love,48,3,200,,,,
40,-,Dub Syndicate,Reggae Raga,-,40,1,,,,
41,-,ARIF CITENX,KEBROJOLAN (feat. Mintul),-,41,1,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,201,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,82,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),42,27,203,,,,
45,down,J Boog,Let's Do It Again,10,1,188,,,,
46,up,Bob Marley & The Wailers,Redemption Song,47,2,203,,,,
47,down,Zylan Marley,One Day Reggae,15,14,7,,,,
48,up,Whisnu Santika & Souljah,Keep On Moving,70,48,9,,,,
49,-,Kolohe Kai,All My Life,-,49,1,,,,
50,up,saixse,Malampagi,51,1,3,,,,
51,-,Mbah Surip,Bangun Tidur (Reggae),-,30,51,,,,
52,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,194,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,8,200,,,,
54,-,Steven & Coconuttreez,Gudbye Anjing,-,47,12,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),46,32,200,,,,
56,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),36,32,172,,,,
57,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,53,1,,,,
58,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),52,33,201,,,,
59,-,Souljah,PHP,-,59,3,,,,
60,down,Yacob Seed,Aba Ama,49,49,2,,,,
61,up,Tony Q Rastafara,Republik Sulap,65,34,173,,,,
62,-,Steven & Coconuttreez,Long Time No See,-,56,20,,,,
63,-,J Boog,Sunshine Girl (feat. Peetah),-,63,9,,,,
64,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,201,,,,
65,-,HIRIE,Reason to Fly,-,65,1,,,,
66,down,Tony Q Rastafara,Witing Tresno,63,30,200,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,64,28,197,,,,
68,down,Steven & Coconuttreez,Serenada,41,39,57,,,,
69,-,HIRIE,Stay with Me Tonight (feat. Iration),-,69,1,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),45,34,202,,,,
71,-,HIRIE,I'm Messed Up,-,71,1,,,,
72,-,HIRIE,Don't Take My Ganja,-,72,1,,,,
73,-,Joni Agung & Double T,Ska Genjek Sni (feat. The Lempuyengan Crew),-,73,1,,,,
74,-,Souljah,Satu Frekuensi,-,57,5,,,,
75,down,Rub of Rub,Lepas,61,35,24,,,,
76,-,TIPE-X,Boyband (Live),-,44,26,,,,
77,-,NANI LATU & RAFA,Santai,-,64,18,,,,
78,down,The Aggrolites,Groove Them Move Them,71,71,2,,,,
79,down,Big Mountain,Caribbean Blue,78,40,198,,,,
80,-,Steven & Coconuttreez,What the F**k Say,-,63,8,,,,
81,-,Deborahe Glasgow,Champion Lover,-,51,5,,,,
82,-,Coconuttreez,Rejeki Takkan Kemana (feat. Conrad Good Vibration),-,57,2,,,,
83,-,Dj Jhonatan Perú,Dale Moreno,-,83,1,,,,
84,down,Fresly Nikijuluw,Tamang Mabo,59,39,24,,,,
85,-,Momonon,Semangat OK,-,21,18,,,,
86,down,Tony Q Rastafara,Kong Kali Kong,72,46,16,,,,
87,-,Bob Marley & The Wailers,Jamming,-,21,170,,,,
88,-,TIPE-X,Sakit Hati (Live),-,88,1,,,,
89,-,TIPE-X,Salam Rindu (Live),-,89,1,,,,
90,-,3 Pemuda Berbahaya,Domba Kuring (feat. Sallsa Bintan) [Cover],-,82,2,,,,
91,down,The Wailers,"Get Up, Stand Up",73,21,172,,,,
92,-,3 Pemuda Berbahaya,Joko Tingkir (feat. Veni Nurdaisy),-,46,4,,,,
93,-,TIPE-X,Saat Saat Menyebalkan,-,89,4,,,,
