Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,22,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,22,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,22,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,22,,,,
6,up,UB40,Red Red Wine (Edit),6,2,22,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,21,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,8,3,22,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,22,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,22,,,,
11,up,Souljah,Kuingin Kau Mati Saja,11,4,22,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,22,,,,
13,up,Souljah,Tak Selalu,14,4,21,,,,
14,up,Imanez,Anak Pantai,15,4,21,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,22,,,,
16,up,Diana King,Shy Guy,18,6,21,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,21,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,19,8,22,,,,
19,up,UB40,Kingston Town,23,2,22,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,22,,,,
21,up,Inner Circle,Sweat (A La La La La Long),47,9,21,,,,
22,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,9,20,,,,
23,down,Dhyo Haw,Ada Aku Disini,12,1,22,,,,
24,down,Souljah,Bilang I Love You,22,8,20,,,,
25,up,Souljah,Bersamamu,25,13,21,,,,
26,up,Souljah,Im Free,26,10,21,,,,
27,up,J Boog,Let's Do It Again,28,1,21,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,19,22,,,,
29,up,Steven & Coconuttreez,Lagu Santai,29,9,20,,,,
30,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,21,,,,
31,down,Bob Marley & The Wailers,Jamming,30,21,22,,,,
32,down,Rebelution,Safe and Sound,31,16,18,,,,
33,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,22,,,,
34,up,Souljah,Jatah Mantan,34,16,22,,,,
35,up,Tony Q Rastafara,Republik Sulap,85,34,20,,,,
36,up,Tipe-X,Boyband,36,25,21,,,,
37,down,The Wailers,I Shot the Sheriff,35,13,22,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),52,34,22,,,,
39,down,Ras Muhammad,Musik Reggae Ini,37,20,22,,,,
40,down,Guyon Waton,Dalan Liyane,38,4,2,,,,
41,down,The Wailers,"Get Up, Stand Up",40,21,22,,,,
42,down,Souljah,Move On,39,23,21,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,20,4,,,,
44,-,Happy Asmara,Ojo Takon Wae,-,44,1,,,,
45,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,21,,,,
46,up,Rebelution,Safe and Sound,50,33,22,,,,
47,down,Tony Q Rastafara,Pesta Pantai,42,21,19,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),44,27,22,,,,
49,down,Cozy Republic,Hitam Putih,45,31,22,,,,
50,down,Shaggy,Seasons (feat. Omi),46,26,22,,,,
51,down,Inner Circle,Games People Play,48,4,21,,,,
52,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,22,20,,,,
53,-,Kita Band,Bukan Cendol Dawet,-,53,1,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,49,28,22,,,,
55,down,JFlow,Slank Me (feat. Nath The Lion),51,43,22,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),61,32,22,,,,
57,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,22,,,,
58,down,Tony Q Rastafara,Witing Tresno,55,30,22,,,,
59,down,Big Mountain,Caribbean Blue,56,40,22,,,,
60,down,SOJA,You and Me (feat. Chris Boomer),58,43,22,,,,
61,up,Souljah,Mars Jangkrik,72,43,21,,,,
62,up,Souljah,Sudah Sudahlah,73,34,21,,,,
63,up,Amtenar,Lombok I Love You,82,38,22,,,,
64,up,Alpha Blondy,Seba Allah Y'e,91,54,7,,,,
65,up,Souljah,Hanya Ingin Pulang,84,34,19,,,,
66,-,DJ R'AN,Kiss Kiss (feat. Mohombi) [Extended Mix],-,66,1,,,,
67,down,Maoli,Mercy,33,9,2,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,54,1,9,,,,
69,up,Matisyahu,Jerusalem,87,43,21,,,,
70,up,Tony Q Rastafara,Ngayogjakarto,88,36,21,,,,
71,up,SOJA,Rest of My Life (Bonus Track),97,54,21,,,,
72,up,House of Shem,Thinking About You,89,72,2,,,,
73,-,Tony Q Rastafara,Don't Worry U ... Yeah (Akustik Version),-,73,1,,,,
74,-,Tony Q Rastafara,Menjemput Mimpi,-,74,1,,,,
75,up,Tony Q Rastafara,Kong Kali Kong,75,46,4,,,,
76,-,Tony Q Rastafara,Kangen,-,46,2,,,,
77,up,Steven & Coconuttreez,Pesta Pora (Live Acoustic),90,77,2,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,49,3,,,,
79,down,Ras Muhamad,Salam,71,31,22,,,,
80,down,Steven & Coconuttreez,Tersenyum Lagi,57,37,4,,,,
81,-,Tony Q Rastafara,Sebatang Rokok,-,81,1,,,,
82,-,Sean Paul,When It Comes to You,-,82,2,,,,
83,-,Tony Q Rastafara,Pat Gulipat,-,83,1,,,,
84,down,Steven & Coconuttreez,Welcome to My Paradise,68,1,20,,,,
85,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,61,1,,,,
86,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,59,6,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,59,1,,,,
88,down,Souljah,PHP,67,59,2,,,,
89,down,Charly Black & Ne-Yo,Over Again,74,74,2,,,,
90,-,Momonon,Go Green,-,69,2,,,,
91,-,Alpha Blondy & The Solar System,God Is One,-,64,3,,,,
92,-,Destra,Stage Party,-,77,2,,,,
93,down,Music Makers,More Than I Can Say,92,92,2,,,,
94,-,KING GOD BOO,I Need Your Love,-,94,1,,,,
95,-,Fahmi Aziz,Ujung Aspal Pondok Gede (feat. Uncle Djink),-,85,1,,,,
96,-,Stick Figure,All for You,-,89,1,,,,
97,down,Rasta Reggea Combination,"Don't Worry, Be Happy",94,61,3,,,,
98,down,Tony Q Rastafara,Mencium Bulan,77,77,2,,,,
99,down,Rebelution,Lazy Afternoon,96,96,2,,,,
100,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,49,20,,,,
