Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,16,,,,
3,up,Dhyo Haw,Ada Aku Disini,8,1,16,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,16,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,16,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,16,,,,
8,up,UB40,Red Red Wine (Edit),9,2,16,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,10,3,16,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,16,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,1,15,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,3,16,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,7,16,,,,
14,up,Steven & Coconuttreez,Welcome to My Paradise,16,1,15,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,16,,,,
16,up,Diana King,Shy Guy,18,6,15,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,19,8,16,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,15,,,,
19,up,J Boog,Let's Do It Again,21,1,15,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,16,,,,
21,up,Steven & Coconuttreez,Lagu Santai,23,9,14,,,,
22,up,The Wailers,I Shot the Sheriff,24,13,16,,,,
23,up,Bob Marley & The Wailers,Jamming,25,21,16,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),26,9,15,,,,
25,up,Rebelution,Safe and Sound,27,16,12,,,,
26,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,15,,,,
27,up,The Wailers,"Get Up, Stand Up",29,21,16,,,,
28,down,Bob Marley & The Wailers,Stir It Up,22,19,16,,,,
29,up,Souljah,Kuingin Kau Mati Saja,93,4,16,,,,
30,up,Souljah,Jatah Mantan,30,16,16,,,,
31,-,Souljah,Tak Selalu,-,4,15,,,,
32,down,Tipe-X,Boyband,31,25,15,,,,
33,down,UB40,Kingston Town,13,2,16,,,,
34,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,22,15,,,,
35,down,Ras Muhammad,Musik Reggae Ini,32,20,16,,,,
36,down,Ras Muhamad,Salam,33,31,16,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),56,32,16,,,,
38,-,Souljah,Bilang I Love You,-,8,14,,,,
39,up,Souljah,Bersamamu,91,13,15,,,,
40,-,Souljah,Im Free,-,10,15,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,16,15,,,,
42,down,Tony Q Rastafara,Pesta Pantai,35,21,13,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),36,27,16,,,,
44,down,Shaggy,Seasons (feat. Omi),39,26,16,,,,
45,down,Cozy Republic,Hitam Putih,37,31,16,,,,
46,up,Inner Circle,Games People Play,75,4,15,,,,
47,down,Olatunji & Destra,We Are One (Festival Edition),40,40,2,,,,
48,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),41,33,16,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,16,,,,
50,-,Souljah,Move On,-,23,15,,,,
51,down,JFlow,Slank Me (feat. Nath The Lion),45,43,16,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),46,34,16,,,,
53,down,Rebelution,Safe and Sound,42,33,16,,,,
54,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),47,33,16,,,,
55,down,Tony Q Rastafara,Witing Tresno,44,30,16,,,,
56,down,Amtenar,Lombok I Love You,38,38,16,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain (Dub Version),-,57,1,,,,
58,-,Alpha Blondy & The Wailers,Jerusalem,-,49,1,,,,
59,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),72,59,2,,,,
60,-,Willie Lindo & the Reggae Brothers,Here I Am Baby,-,60,1,,,,
61,-,Willie Lindo & the Reggae Brothers,I Shot the Sheriff,-,61,1,,,,
62,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,62,1,,,,
63,down,Big Mountain,Caribbean Blue,49,40,16,,,,
64,-,Hollie Cook,Looking for Real Love,-,64,1,,,,
65,-,Rebelution,So High (feat. Zumbi),-,65,1,,,,
66,-,Bravesboy,Bravebrass (feat. Yk Brass Ensamble),-,66,1,,,,
67,down,Den Basito,Maido (feat. T'posh RsjOutlaw),48,48,2,,,,
68,down,DJ Taz Rashid,Sunlight,64,64,2,,,,
69,-,Rebelution,Feeling Alright,-,51,1,,,,
70,-,Tribal Seeds,Aroma,-,70,1,,,,
71,-,Tribal Seeds,Rude Girl,-,71,1,,,,
72,down,Dread Mar I,Papel vida,66,66,2,,,,
73,-,Tribal Seeds,Lonely Night,-,73,1,,,,
74,down,SOJA,You and Me (feat. Chris Boomer),50,43,16,,,,
75,-,Reggae Disco Rockers,Still In Love (Main Mix),-,75,1,,,,
76,-,Reggae Disco Rockers,Still In Dub,-,76,1,,,,
77,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),58,58,2,,,,
78,-,Imanez,Anak Pantai,-,4,15,,,,
79,down,Tony Q Rastafara,Kong Kali Kong,74,46,2,,,,
80,down,Alton Ellis & Aspo,Breaking Up Is Hard to Do,73,73,2,,,,
81,-,Denny Frust,Katakan Saja,-,71,2,,,,
82,-,Le gang,Mexicana En Lelé,-,80,2,,,,
83,-,Big Yamo,Batidora,-,71,1,,,,
84,-,Keznamdi,City Lock (feat. Tory Lanez),-,70,1,,,,
85,-,Cozy Republic,Ubud Is Love,-,71,1,,,,
86,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),70,48,3,,,,
87,-,Alpha Blondy,Seba Allah Y'e,-,54,5,,,,
88,-,Fiji,Sweet Darlin,-,88,1,,,,
89,-,The Paps,Have Fun Around,-,32,1,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,2,,,,
91,-,Tribal Seeds,Dawn of Time,-,91,1,,,,
92,-,The Paps,Hang Loose Baby (Version 1),-,83,2,,,,
93,-,Alpha Blondy & The Solar System,God Is One,-,48,2,,,,
94,-,Steven & Coconuttreez,Fallin,-,84,1,,,,
95,-,The Paps,When We Meet,-,95,1,,,,
96,down,Mbah Surip,Tak Gendong (Reggae),69,48,4,,,,
97,-,Bob Marley & The Wailers,Night Shift,-,87,1,,,,
98,-,Souljah,Mars Jangkrik,-,43,15,,,,
99,down,Conrad Good Vibration,Santai Saja Esok Masih Ada,90,62,3,,,,
100,-,Souljah,Sudah Sudahlah,-,34,15,,,,
