Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,183,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,165,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,177,,,,
4,up,UB40,Kingston Town,5,2,181,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,183,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,183,,,,
7,down,Souljah,Tak Selalu,6,4,170,,,,
8,down,J Boog,Let's Do It Again,7,1,171,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,62,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,9,178,,,,
11,down,Diana King,Shy Guy,9,6,178,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,183,,,,
13,down,Dhyo Haw,Jangan Takut Gendut,11,8,173,,,,
14,up,Steven & Coconuttreez,Lagu Santai,38,9,172,,,,
15,down,Shaggydog,Di Sayidan,13,5,106,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,3,121,,,,
17,up,Inner Circle,Games People Play,18,4,174,,,,
18,down,Souljah,Im Free,16,10,177,,,,
19,down,Souljah,Bersamamu,17,13,176,,,,
20,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),22,16,179,,,,
21,down,Guyon Waton,Dalan Liyane,19,4,156,,,,
22,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,9,168,,,,
23,down,Rebelution,Safe and Sound,20,16,169,,,,
24,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,174,,,,
25,down,Jah Vinci,It's a Great Day,23,6,72,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,136,,,,
27,down,Souljah,Jatah Mantan,25,16,181,,,,
28,up,Imanez,Anak Pantai,42,4,173,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,179,,,,
30,down,Ras Muhammad,Musik Reggae Ini,28,20,181,,,,
31,down,Souljah,Move On,29,23,179,,,,
32,down,Tony Q Rastafara,Pesta Pantai,30,21,169,,,,
33,up,Maoli,Mercy,52,9,109,,,,
34,down,Shaggy,Seasons (feat. Omi),32,26,181,,,,
35,down,Snoop Lion,The Good Good (feat. Iza Lach),33,27,183,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),34,32,180,,,,
37,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,60,,,,
38,down,Bob Marley & The Wailers,Redemption Song,36,2,183,,,,
39,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,32,152,,,,
40,up,Bob Marley & The Wailers,Is This Love,40,3,180,,,,
41,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,181,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,8,180,,,,
43,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),47,33,181,,,,
44,up,Tony Q Rastafara,Witing Tresno,51,30,180,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,53,28,177,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),41,34,183,,,,
47,-,Peter Tosh,Legalize It,-,47,1,,,,
48,up,Big Mountain,Caribbean Blue,55,40,179,,,,
49,-,Steven & Coconuttreez,Gudbye Anjing,-,47,9,,,,
50,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,50,1,,,,
51,-,Mighty Diamond,Pretty Woman,-,51,1,,,,
52,down,Scandinavianz,Dreamland (ドリームランド),45,45,2,,,,
53,down,Souljah,Bilang I Love You,50,8,172,,,,
54,-,Shaggydog,Di Sayidan,-,25,21,,,,
55,-,The Jamaicans,Baba Boom Time,-,55,1,,,,
56,-,Steven & Coconuttreez,Long Time No See,-,56,19,,,,
57,-,Steven & Coconuttreez,Trully Kawan,-,57,10,,,,
58,-,Steven & Coconuttreez,Sunset,-,58,7,,,,
59,-,IDJOEL BAND,Dj Reggae Bukan Cinta Biasa,-,59,1,,,,
60,up,Mazroatul Akhiro,Wahdana Reggae Version,74,53,2,,,,
61,up,Mazroatul Akhiro,Sholawat Busyro Reggae Version,75,61,2,,,,
62,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,62,6,,,,
63,-,Dhyo Haw,Sekeras Batu,-,54,14,,,,
64,-,Steven & Coconuttreez,Lagu Urban,-,64,6,,,,
65,-,Steven & Coconuttreez,Horny - Horny (feat. Richard D'gilis),-,65,5,,,,
66,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,11,,,,
67,-,Bob Marley & The Wailers,Could You Be Loved,-,7,170,,,,
68,-,Phyllis Dillon,Perfidia,-,68,2,,,,
69,-,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),-,64,2,,,,
70,-,U-Roy & Phyllis Dillon,Don't Stay Away,-,70,1,,,,
71,-,Marcia Griffiths,Feel Like Jumping,-,71,2,,,,
72,-,Steven & Coconuttreez,Kembali (Acoustic Version),-,65,5,,,,
73,-,Rub of Rub,Lepas,-,35,11,,,,
74,-,Alton Ellis,Rocksteady,-,74,1,,,,
75,-,Freddie McKay,Love Is a Treasure,-,75,1,,,,
76,-,Carlton & The Shoes,Love Me Forever,-,76,1,,,,
77,-,Steven & Coconuttreez,I'm in Love,-,77,1,,,,
78,-,Kalia Siska,AYANG (feat. SKA 86),-,52,9,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,1,183,,,,
80,-,Rizal Efendi Krenz,Putuskan Saja Pacarmu,-,71,11,,,,
81,down,Tony Q Rastafara,Republik Sulap,57,34,155,,,,
82,-,Steven Jam,Sangat Menyenangkan,-,67,6,,,,
