Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,191,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,173,,,,
3,up,UB40,Red Red Wine (Edit),3,2,189,,,,
4,up,UB40,Kingston Town,4,2,189,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,191,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,191,,,,
7,up,J Boog,Let's Do It Again,9,1,178,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,70,,,,
9,up,Diana King,Shy Guy,11,6,186,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,9,184,,,,
11,up,Dhyo Haw,Jangan Takut Gendut,13,8,181,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,92,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,187,,,,
14,up,Steven & Coconuttreez,Lagu Santai,18,9,179,,,,
15,up,Souljah,Bersamamu,22,13,184,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),24,3,128,,,,
17,up,Souljah,Bilang I Love You,19,8,178,,,,
18,down,Souljah,Tak Selalu,8,4,178,,,,
19,up,Souljah,Im Free,21,10,185,,,,
20,up,Steven & Coconuttreez,Welcome to My Paradise,44,1,184,,,,
21,up,Inner Circle,Games People Play,23,4,182,,,,
22,up,Guyon Waton,Dalan Liyane,25,4,164,,,,
23,up,Rebelution,Safe and Sound,26,16,177,,,,
24,down,Souljah,Kuingin Kau Mati Saja,7,4,176,,,,
25,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),27,14,182,,,,
26,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),28,16,187,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,144,,,,
28,up,Souljah,Jatah Mantan,31,16,189,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,187,,,,
30,up,Ras Muhammad,Musik Reggae Ini,34,20,189,,,,
31,up,Souljah,Move On,35,23,187,,,,
32,up,Tony Q Rastafara,Pesta Pantai,38,21,175,,,,
33,-,Namek Flo,ONE SCOOT & KIPPIN RUSH - ALADIN,-,33,1,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,15,1,191,,,,
35,up,Shaggy,Seasons (feat. Omi),40,26,189,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),41,27,191,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),42,32,188,,,,
38,up,Bob Marley & The Wailers,Redemption Song,43,2,191,,,,
39,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,9,176,,,,
40,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),46,32,160,,,,
41,-,Imanez,Anak Pantai,-,4,179,,,,
42,up,Bob Marley & The Wailers,Is This Love,52,3,188,,,,
43,down,Shaggydog,Di Sayidan,20,5,114,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,8,188,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,189,,,,
46,-,Lloyd Charmers,Lost Without You,-,46,1,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,191,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),50,33,189,,,,
49,up,Tony Q Rastafara,Witing Tresno,51,30,188,,,,
50,-,Souljah,Hanya Ingin Pulang,-,34,151,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,185,,,,
52,down,Jah Vinci,It's a Great Day,29,6,80,,,,
53,up,Steven & Coconuttreez,Tersenyum Lagi,62,37,64,,,,
54,up,Tony Q Rastafara,Republik Sulap,55,34,162,,,,
55,down,Tony Q Rastafara,Tertanam,37,31,52,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,48,7,174,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),39,34,191,,,,
58,-,Chronixx,Roots & Chalice,-,52,1,,,,
59,up,Big Mountain,Caribbean Blue,61,40,187,,,,
60,-,Marcia Griffiths,I Just Don't Want to Be Lonely,-,54,1,,,,
61,-,Souljah,Sorry,-,61,3,,,,
62,-,The Heptones,Save the Last Dance for Me,-,55,1,,,,
63,-,John Holt,I'd Love You to Want Me,-,57,1,,,,
64,-,O'Yaba,Praise the Lord,-,64,1,,,,
65,-,That Part,That Part,-,65,1,,,,
66,-,Kolohe Kai,Ehu Girl,-,51,6,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,64,5,,,,
68,down,Happy Asmara,Balungan Kere,63,63,2,,,,
69,down,Degan Idjoe,Sliding Tackle,64,64,2,,,,
70,-,Woro Widowati,Wong Sepele (Live),-,58,28,,,,
71,-,Souljah,Sudah Sudahlah,-,34,174,,,,
72,down,Rub of Rub,Lepas,56,35,17,,,,
73,-,Uncle Djink,Manuk Dadali (feat. Delia Kartika),-,73,1,,,,
74,-,Jheje Project,Hare Hare (feat. Fiksi Aunurofik),-,62,1,,,,
75,-,Nairud Sa Wabad,One Day (Reggae),-,63,1,,,,
76,-,Zylan Marley,One Day Reggae,-,14,1,,,,
77,-,Lucky Dube,Back to My Roots,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,151,,,,
79,-,Tony Q Rastafara,Gembira Adalah Obat,-,69,11,,,,
80,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),53,5,46,,,,
81,-,KennyMuziq,I Speak Jesus (feat. Alisha Mayrhoo) [Reggae Version],-,81,1,,,,
82,-,KennyMuziq,I Speak Jesus (feat. Temilayo Abodunrin) [Reggae Saxophone Instrumental],-,82,1,,,,
