Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,165,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,165,,,,
4,up,UB40,Kingston Town,4,2,164,,,,
5,up,Dhyo Haw,Ada Aku Disini,6,1,165,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,165,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,164,,,,
8,up,UB40,Red Red Wine (Edit),9,2,164,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,165,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,7,164,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,163,,,,
12,up,Souljah,Kuingin Kau Mati Saja,13,4,152,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,10,3,164,,,,
14,up,Souljah,Tak Selalu,15,4,152,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,164,,,,
16,up,J Boog,Let's Do It Again,17,1,154,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,4,67,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,44,,,,
19,up,Diana King,Shy Guy,19,6,161,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,9,161,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,162,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,164,,,,
23,up,The Wailers,I Shot the Sheriff,29,13,164,,,,
24,down,Steven & Coconuttreez,Lagu Santai,23,9,157,,,,
25,down,Souljah,Bilang I Love You,24,8,156,,,,
26,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,9,151,,,,
27,up,The Wailers,"Get Up, Stand Up",35,21,164,,,,
28,down,Souljah,Bersamamu,26,13,158,,,,
29,down,Souljah,Im Free,27,10,159,,,,
30,up,Shaggydog,Di Sayidan,33,5,89,,,,
31,down,Guyon Waton,Dalan Liyane,28,4,139,,,,
32,up,Inner Circle,Games People Play,32,4,159,,,,
33,down,Rebelution,Safe and Sound,30,16,151,,,,
34,up,Bob Marley & The Wailers,Jamming,34,21,164,,,,
35,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,161,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,118,,,,
37,up,Souljah,Jatah Mantan,38,16,163,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),49,3,103,,,,
39,-,Denny Frust,Ku Cinta Padamu,-,39,1,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,161,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),55,34,165,,,,
42,down,J Boog,Let's Do It Again,40,2,120,,,,
43,up,Maoli,Mercy,46,9,93,,,,
44,down,Ras Muhammad,Musik Reggae Ini,42,20,164,,,,
45,down,Bob Marley & The Wailers,Stir It Up,25,19,164,,,,
46,down,Souljah,Move On,43,23,161,,,,
47,down,Ras Muhamad,Salam,44,31,163,,,,
48,up,Bob Marley & The Wailers,Turn Your Lights Down Low,51,44,43,,,,
49,down,Jah Vinci,It's a Great Day,45,6,57,,,,
50,down,Shaggy,Seasons (feat. Omi),48,26,163,,,,
51,down,Snoop Lion,The Good Good (feat. Iza Lach),50,27,165,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,47,28,162,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),52,32,162,,,,
54,down,Jawsh 685,Laxed (Siren Beat),53,2,132,,,,
55,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),54,33,163,,,,
56,up,Kalia Siska,Hareudang,57,55,18,,,,
57,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),56,32,134,,,,
58,-,Denny Frust,Simpan Rasa Sedihmu,-,58,1,,,,
59,up,Sister Nancy,Bam Bam,59,41,140,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,20,145,,,,
61,up,SPRITE & GUYGEEGEE,ทน,71,9,38,,,,
62,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),62,33,163,,,,
63,up,Tony Q Rastafara,Witing Tresno,63,30,162,,,,
64,-,Switchers Sounds,It's a Beautiful Day (Reprise),-,64,1,,,,
65,up,Big Mountain,Caribbean Blue,65,40,161,,,,
66,up,Scorpion,You and I (Last Forever),66,34,118,,,,
67,up,SOJA,You and Me (feat. Chris Boomer),67,43,155,,,,
68,up,Souljah,Sudah Sudahlah,68,34,155,,,,
69,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],84,26,15,,,,
70,-,DJ Gorilla,Tambu meri,-,70,1,,,,
71,-,Steven & Coconuttreez,Serenada,-,39,47,,,,
72,-,Maoli,Rumor,-,53,1,,,,
73,-,Maoli,HIS SONG,-,73,1,,,,
74,down,Souljah,Hanya Ingin Pulang,69,34,137,,,,
75,up,M3B8,Ta Tum,88,75,2,,,,
76,up,Roy Sahadoen,Negri Biru,89,76,2,,,,
77,up,Roy Sahadoen,Flobamora,90,77,2,,,,
78,-,Kevin Lyttle,Turn Me On,-,29,8,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,58,1,149,,,,
80,down,Souljah,Mars Jangkrik,70,43,150,,,,
81,down,Shaggy,Boombastic,74,51,5,,,,
82,-,Bibao,Your Body,-,82,2,,,,
83,-,Denny Frust,Tak Melebihi Kekuatanmu,-,29,6,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,66,8,,,,
85,-,Denny Frust,Thank You Lord,-,76,3,,,,
86,-,Bob Marley & The Wailers,Time Will Tell,-,86,1,,,,
87,-,Rizal Efendi Krenz,Putuskan Saja Pacarmu,-,71,8,,,,
88,down,Diana King,L-L-Lies,60,49,41,,,,
89,-,Republik 21,Sajojo,-,89,1,,,,
90,-,Fcjames,Melo de Carla Cintia 2023,-,77,1,,,,
