Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,181,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,163,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,175,,,,
4,up,UB40,Red Red Wine (Edit),4,2,180,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,181,,,,
6,up,UB40,Kingston Town,6,2,179,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),51,1,181,,,,
8,down,Souljah,Kuingin Kau Mati Saja,7,4,167,,,,
9,up,Souljah,Tak Selalu,40,4,168,,,,
10,down,Imanez,Anak Pantai,8,4,171,,,,
11,down,J Boog,Let's Do It Again,9,1,169,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,181,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,60,,,,
14,down,Diana King,Shy Guy,11,6,176,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,9,176,,,,
16,down,Dhyo Haw,Jangan Takut Gendut,13,8,171,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,178,,,,
18,up,Souljah,Bilang I Love You,18,8,170,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),17,3,119,,,,
20,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,9,166,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,83,,,,
22,down,Souljah,Im Free,19,10,175,,,,
23,down,Souljah,Bersamamu,21,13,174,,,,
24,down,Inner Circle,Games People Play,22,4,172,,,,
25,down,Guyon Waton,Dalan Liyane,23,4,154,,,,
26,down,Rebelution,Safe and Sound,24,16,167,,,,
27,down,Shaggydog,Di Sayidan,25,5,104,,,,
28,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),49,14,172,,,,
29,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),26,16,177,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,134,,,,
31,down,Souljah,Jatah Mantan,28,16,179,,,,
32,up,Maoli,Mercy,33,9,107,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,181,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,177,,,,
35,down,Ras Muhammad,Musik Reggae Ini,32,20,179,,,,
36,down,Souljah,Move On,34,23,177,,,,
37,down,Tony Q Rastafara,Pesta Pantai,35,21,167,,,,
38,down,Jah Vinci,It's a Great Day,36,6,70,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),38,34,181,,,,
40,down,Shaggy,Seasons (feat. Omi),37,26,179,,,,
41,down,Snoop Lion,The Good Good (feat. Iza Lach),39,27,181,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),41,32,178,,,,
43,down,Bob Marley & The Wailers,Redemption Song,42,2,181,,,,
44,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),43,32,150,,,,
45,down,Bob Marley & The Wailers,Is This Love,44,3,178,,,,
46,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,179,,,,
47,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),46,33,179,,,,
48,-,Jimmy Cliff,Sufferin' in the Land,-,48,1,,,,
49,down,Tony Q Rastafara,Witing Tresno,47,30,178,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,178,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,28,175,,,,
52,-,Jimmy Cliff,Many Rivers to Cross,-,52,1,,,,
53,down,Big Mountain,Caribbean Blue,50,40,177,,,,
54,-,NMR,Nona Manis,-,54,1,,,,
55,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,55,1,,,,
56,-,Alpha Blondy & The Wailers,Jerusalem,-,49,24,,,,
57,-,DMP & Iyaz,Long Way Home,-,57,1,,,,
58,-,Kapena,Don't Say Goodbye,-,58,1,,,,
59,-,The Steppas,Stay,-,59,1,,,,
60,-,The Steppas,Loving Feeling,-,60,1,,,,
61,-,The Steppas,Lost At Sea,-,61,1,,,,
62,-,Joni Agung & Double T,Holiday,-,23,36,,,,
63,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,29,2,,,,
64,-,Alpha Blondy,Seba Allah Y'e,-,54,22,,,,
65,-,SIKASIKMUSIK,SAJOJO (Reggae Version),-,54,1,,,,
66,-,Mbah Surip,Bangun Tidur (Reggae),-,30,47,,,,
67,-,Jimmy Cliff,Now and Forever,-,54,11,,,,
68,-,NANI LATU & RAFA,Santai,-,64,16,,,,
69,-,Ona Hetharua,Orang Pung Piara,-,69,1,,,,
70,-,Rasta Reggea Combination,"Don't Worry, Be Happy",-,61,8,,,,
71,down,Tony Q Rastafara,Republik Sulap,53,34,153,,,,
