Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,127,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,127,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
4,up,UB40,Kingston Town,9,2,127,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,127,,,,
6,down,Dhyo Haw,Ada Aku Disini,4,1,127,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,4,30,,,,
8,up,UB40,Red Red Wine (Edit),19,2,127,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,127,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,2,127,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,11,3,127,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,127,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,127,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,127,,,,
15,up,Souljah,Kuingin Kau Mati Saja,15,4,116,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,127,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,7,,,,
18,down,Imanez,Anak Pantai,17,4,122,,,,
19,down,J Boog,Let's Do It Again,18,1,117,,,,
20,up,Diana King,Shy Guy,21,6,123,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,22,8,122,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,124,,,,
23,up,Steven & Coconuttreez,Lagu Santai,26,9,120,,,,
24,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,2,22,,,,
25,up,Souljah,Bersamamu,28,13,120,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,19,127,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,8,1,116,,,,
28,up,Souljah,Im Free,31,10,121,,,,
29,up,The Wailers,I Shot the Sheriff,34,13,127,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),32,3,66,,,,
31,up,Bob Marley & The Wailers,Jamming,35,21,127,,,,
32,-,Souljah,Tak Selalu,-,4,115,,,,
33,up,Rebelution,Safe and Sound,36,16,116,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,123,,,,
35,up,The Wailers,"Get Up, Stand Up",38,21,127,,,,
36,up,Shaggydog,Di Sayidan,39,5,51,,,,
37,up,Inner Circle,Sweat (A La La La La Long),78,9,123,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,80,,,,
39,up,Souljah,Jatah Mantan,42,16,127,,,,
40,up,Jah Vinci,It's a Great Day,50,6,20,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,123,,,,
42,up,Ras Muhammad,Musik Reggae Ini,45,20,126,,,,
43,up,Souljah,Move On,47,23,123,,,,
44,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,116,,,,
45,up,Ras Muhamad,Salam,48,31,127,,,,
46,up,Tony Q Rastafara,Pesta Pantai,49,21,118,,,,
47,up,Shaggy,Seasons (feat. Omi),52,26,125,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),53,27,127,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),54,32,124,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,125,,,,
51,up,Jawsh 685,Laxed (Siren Beat),56,2,96,,,,
52,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,33,125,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),59,34,127,,,,
54,up,Amtenar,Lombok I Love You,60,38,121,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,20,109,,,,
56,up,Sister Nancy,Bam Bam,62,41,105,,,,
57,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),63,33,127,,,,
58,up,Tony Q Rastafara,Witing Tresno,64,30,126,,,,
59,up,Scorpion,You and I (Last Forever),65,34,86,,,,
60,up,SOJA,You and Me (feat. Chris Boomer),66,43,122,,,,
61,up,Souljah,Sudah Sudahlah,67,34,123,,,,
62,down,Steven & Coconuttreez,Welcome to My Paradise,10,1,124,,,,
63,down,Inner Circle,Games People Play,27,4,124,,,,
64,-,Woro Widowati,Wong Sepele (Live),-,58,16,,,,
65,up,Guyon Waton,Dalan Liyane,71,4,101,,,,
66,up,Tony Q Rastafara,Republik Sulap,68,34,111,,,,
67,up,Souljah,Mars Jangkrik,69,43,122,,,,
68,down,Souljah,Bilang I Love You,25,8,118,,,,
69,down,Maoli,Mercy,51,9,56,,,,
70,up,Souljah,Hanya Ingin Pulang,70,34,107,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,125,,,,
72,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),44,32,96,,,,
73,-,Diana King,I Say a Little Prayer,-,58,41,,,,
74,-,John Holt & Royal Philharmonic Orchestra,The Tide Is High (Live),-,74,1,,,,
75,down,Big Mountain,Caribbean Blue,58,40,126,,,,
76,-,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),-,76,2,,,,
77,-,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),-,66,3,,,,
78,up,Spawnbreezie,If Its You,79,42,16,,,,
79,down,Tony Q Rastafara,Ngayogjakarto,77,36,103,,,,
80,-,Dara Ayu,Perawan Kalimantan (feat. Bajol Ndanu),-,80,1,,,,
81,-,Dara Ayu,Memandangmu (feat. Bajol Ndanu),-,81,1,,,,
82,-,SMVLL,Happy Ajalah,-,15,22,,,,
83,-,Trippynova,Love's a Game (feat. KS),-,83,1,,,,
84,-,Sodiq Monata,Numpak Rx King,-,59,5,,,,
85,-,Dezine,Lady Jazz,-,85,4,,,,
86,-,Don Campbell & G.Saint,Oh Carol,-,86,2,,,,
87,-,Alpha Blondy,I Wish You Were Here,-,80,4,,,,
88,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,88,1,,,,
89,-,Islestone,Winzy (feat. Stegga Bwoy),-,75,3,,,,
90,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,53,5,,,,
91,-,Ryan Junior,"Ko Ambil Sudah Dia (feat. Ridho Hernandez, Zamorano & Ardiles Kins)",-,49,3,,,,
92,-,Sir Spect,Khadijah,-,92,1,,,,
93,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,72,7,,,,
94,-,Thrilla U,Said I Love You But I Lied,-,94,1,,,,
95,-,Shaggydog,Di Sayidan,-,25,1,,,,
96,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,80,,,,
97,-,Shaggydog,Anjing Kintamani,-,38,1,,,,
98,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,52,,,,
99,-,Islestone,Geli Kwaima Lau,-,99,1,,,,
100,-,Matisyahu,Jerusalem,-,43,92,,,,
