Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,58,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,58,,,,
4,down,UB40,Kingston Town,3,2,58,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,3,58,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,58,,,,
8,up,Dhyo Haw,Ada Aku Disini,19,1,58,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,8,3,58,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,7,58,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,58,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,11,1,55,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,58,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,58,,,,
15,up,Souljah,Tak Selalu,15,4,54,,,,
16,up,Diana King,Shy Guy,81,6,54,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,17,8,57,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,9,56,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,55,,,,
20,up,Souljah,Bersamamu,22,13,54,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,19,58,,,,
22,up,Souljah,Im Free,24,10,55,,,,
23,up,Steven & Coconuttreez,Lagu Santai,25,9,55,,,,
24,up,Guyon Waton,Dalan Liyane,31,4,37,,,,
25,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),27,9,53,,,,
26,up,The Wailers,I Shot the Sheriff,26,13,58,,,,
27,up,Bob Marley & The Wailers,Jamming,28,21,58,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,15,,,,
29,down,The Wailers,"Get Up, Stand Up",21,21,58,,,,
30,down,UB40,Red Red Wine (Edit),29,2,58,,,,
31,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,56,,,,
32,up,Souljah,Jatah Mantan,32,16,58,,,,
33,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,16,55,,,,
34,down,Tipe-X,Boyband,33,25,56,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,56,,,,
36,up,Ras Muhammad,Musik Reggae Ini,36,20,58,,,,
37,down,J Boog,Let's Do It Again,16,1,56,,,,
38,up,Tony Q Rastafara,Pesta Pantai,39,21,54,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),40,27,58,,,,
40,up,Shaggy,Seasons (feat. Omi),43,26,58,,,,
41,down,J Boog,Let's Do It Again,2,2,31,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,44,28,56,,,,
43,up,Inner Circle,Games People Play,45,4,56,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,37,1,55,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,58,,,,
46,down,Ras Muhamad,Salam,34,31,58,,,,
47,up,Jawsh 685,Laxed (Siren Beat),47,2,29,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),59,34,58,,,,
49,up,JFlow,Slank Me (feat. Nath The Lion),49,43,58,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),48,32,56,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,20,40,,,,
52,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),51,33,58,,,,
53,down,Tony Q Rastafara,Witing Tresno,52,30,57,,,,
54,down,Sister Nancy,Bam Bam,53,41,36,,,,
55,down,Scorpion,You and I (Last Forever),54,34,17,,,,
56,down,Big Mountain,Caribbean Blue,55,40,57,,,,
57,down,Amtenar,Lombok I Love You,56,38,54,,,,
58,down,SOJA,You and Me (feat. Chris Boomer),57,43,54,,,,
59,up,Souljah,Sudah Sudahlah,60,34,54,,,,
60,up,Imanez,Anak Pantai,79,4,57,,,,
61,up,Souljah,Mars Jangkrik,61,43,54,,,,
62,up,Tony Q Rastafara,Republik Sulap,62,34,45,,,,
63,up,Ona Hetharua,Cinta Bikin Bodoh,86,47,18,,,,
64,down,Souljah,Hanya Ingin Pulang,63,34,47,,,,
65,down,Tony Q Rastafara,Ngayogjakarto,64,36,43,,,,
66,down,Matisyahu,Jerusalem,65,43,46,,,,
67,down,SOJA,Rest of My Life (Bonus Track),66,54,41,,,,
68,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),67,29,35,,,,
69,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),68,48,29,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,69,1,20,,,,
71,down,General Fiyah,Here to Stay (feat. Three Houses Down),70,61,27,,,,
72,down,SOJA,She Still Loves Me (feat. Collie Buddz),71,50,23,,,,
73,down,Diana King,I Say a Little Prayer,72,58,22,,,,
74,down,Diana King,L-L-Lies,73,49,20,,,,
75,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,17,,,,
76,-,Tony Q Rastafara,Tertanam,-,31,15,,,,
77,-,Tony Q Rastafara,Kangen,-,46,9,,,,
78,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,20,,,,
79,-,UB40,Here I Am (Come and Take Me),-,50,18,,,,
80,-,SOJA,Not Done Yet,-,52,7,,,,
81,down,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,80,70,3,,,,
82,-,DJ Lizzy & David Jay,Bubble,-,82,1,,,,
83,-,Spawnbreezie,If Its You,-,42,8,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),74,64,2,,,,
85,-,Jamaican Cafe,Sudah-Sudahlah,-,85,1,,,,
86,-,Jono Joni,Cinta Terbaik,-,39,11,,,,
87,-,Dhyo Haw,Trip Malam Ini,-,75,3,,,,
88,-,J Boog,Let's Do It Again,-,63,2,,,,
89,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,10,,,,
90,-,Beach Boii,Rude (Frandiego Remix) [feat. Denice Millien],-,90,1,,,,
91,-,Bounty Killer,Bruk It (Radio Edit),-,91,1,,,,
92,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,73,2,,,,
93,-,Rasvan Aoki,Can We Talk? (feat. Kikoo & Alfred the Alien),-,93,1,,,,
94,-,Stonekeepers,Medic! (feat. G Curtis),-,94,1,,,,
95,down,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),87,71,7,,,,
96,-,Reggae Specials,"Here, There and Everywhere",-,96,1,,,,
97,-,Cozy Republic,Republik Uye,-,97,1,,,,
98,-,Ona Hetharua,Baku Tahan,-,61,3,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,89,49,7,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,79,8,,,,
