Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,UB40,Kingston Town,6,2,80,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,80,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,80,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,80,,,,
6,up,UB40,Red Red Wine (Edit),9,2,80,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,80,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,17,2,80,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,77,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,10,3,80,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,77,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,3,80,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,80,,,,
14,up,Souljah,Kuingin Kau Mati Saja,16,4,74,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,7,80,,,,
16,up,Souljah,Tak Selalu,19,4,75,,,,
17,up,Imanez,Anak Pantai,18,4,77,,,,
18,up,J Boog,Let's Do It Again,20,1,75,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,19,,,,
20,up,Diana King,Shy Guy,21,6,76,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,22,8,79,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,77,,,,
23,up,Souljah,Bersamamu,24,13,73,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,80,,,,
25,up,Souljah,Im Free,25,10,76,,,,
26,up,Souljah,Bilang I Love You,88,8,76,,,,
27,down,Steven & Coconuttreez,Lagu Santai,26,9,76,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,73,,,,
29,up,Bob Marley & The Wailers,Jamming,30,21,80,,,,
30,up,Rebelution,Safe and Sound,31,16,69,,,,
31,up,Tipe-X,Boyband,36,25,78,,,,
32,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,78,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,19,80,,,,
34,down,The Wailers,"Get Up, Stand Up",32,21,80,,,,
35,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,16,77,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,35,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,1,,,,
38,down,Souljah,Jatah Mantan,37,16,80,,,,
39,down,Guyon Waton,Dalan Liyane,38,4,58,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,78,,,,
41,down,Tony Q Rastafara,Pesta Pantai,39,21,74,,,,
42,down,Ras Muhammad,Musik Reggae Ini,41,20,80,,,,
43,down,Ras Muhamad,Salam,42,31,80,,,,
44,up,Souljah,Move On,44,23,77,,,,
45,down,The Wailers,I Shot the Sheriff,27,13,80,,,,
46,down,Saif Adam,Eid Mubarak,43,43,3,,,,
47,up,Snoop Lion,The Good Good (feat. Iza Lach),47,27,80,,,,
48,up,Shaggy,Seasons (feat. Omi),48,26,80,,,,
49,up,J Boog,Let's Do It Again,49,2,53,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,78,,,,
51,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,33,78,,,,
52,-,Rumput Laut,Siska Song,-,52,1,,,,
53,down,Dhyo Haw,Ada Aku Disini,46,1,80,,,,
54,down,Jawsh 685,Laxed (Siren Beat),53,2,50,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),55,34,80,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),52,32,78,,,,
57,-,Bob Marley & The Wailers,One Drop,-,55,9,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,62,,,,
59,-,Happy Holidays,Selamat Hari Lebaran,-,26,5,,,,
60,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,80,,,,
61,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),60,32,53,,,,
62,down,Tony Q Rastafara,Witing Tresno,59,30,79,,,,
63,down,Sister Nancy,Bam Bam,58,41,58,,,,
64,down,Scorpion,You and I (Last Forever),61,34,39,,,,
65,-,Woro Widowati,Wong Sepele (Live),-,58,7,,,,
66,down,Big Mountain,Caribbean Blue,62,40,79,,,,
67,down,Amtenar,Lombok I Love You,63,38,76,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),64,43,76,,,,
69,up,Tony Q Rastafara,Republik Sulap,69,34,67,,,,
70,up,Souljah,Sudah Sudahlah,70,34,76,,,,
71,up,Souljah,Mars Jangkrik,71,43,76,,,,
72,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),54,49,56,,,,
73,up,Tony Q Rastafara,Ngayogjakarto,76,36,63,,,,
74,-,Fresly Nikijuluw,Tamang Mabo,-,39,1,,,,
75,up,Inner Circle,Sweat (A La La La La Long),87,9,77,,,,
76,-,Inner Circle,Games People Play,-,4,77,,,,
77,down,Ismuki,Sunrise (feat. Shanty),45,45,2,,,,
78,down,Stegga Bwoy,Kwisi Tala Amu (feat. Nasty),65,65,2,,,,
79,-,Maxi Priest,Close to You,-,65,7,,,,
80,down,Maoli,Mercy,75,9,30,,,,
81,-,SOJA,Not Done Yet,-,52,15,,,,
82,-,Tipe-X,Cerita Tahun Lalu,-,49,3,,,,
83,down,Matisyahu,Jerusalem,80,43,68,,,,
84,-,Tipe-X,Please,-,84,3,,,,
85,-,Bizzy Salifu,A La La Long,-,85,1,,,,
86,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,61,1,,,,
87,down,Sodiq Monata,Monata Goyang Reggae,81,81,2,,,,
88,-,Don Carlos,The Sun,-,63,2,,,,
89,-,Yung Yanny & Blad P2A,Ghetto Life,-,89,1,,,,
90,down,Day Afternoon,Keroncong Perpisahan,83,59,6,,,,
91,-,Cozy Republic,Hitam Putih (New Version),-,45,8,,,,
92,down,GANGSTARASTA,Reggae Disco,84,79,2,,,,
93,down,Imanez,Ikan Bakar,77,52,5,,,,
94,-,Common Kings,No Other Love,-,67,2,,,,
95,-,Kali-D,Ride My Lane (feat. Baka Solomon) [Reggae Remix],-,64,3,,,,
96,-,Dezine,Another Man's Love,-,96,1,,,,
97,-,UB40,Many Rivers to Cross,-,75,2,,,,
98,down,The Kemist,Bassline (feat. JonFX & Kleeo),82,82,2,,,,
99,-,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),-,87,1,,,,
100,down,SOJA,Rest of My Life (Bonus Track),97,54,62,,,,
