Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,88,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,88,,,,
4,up,Dhyo Haw,Ada Aku Disini,13,1,88,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,88,,,,
6,down,UB40,Kingston Town,5,2,88,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,3,88,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,88,,,,
9,up,UB40,Red Red Wine (Edit),9,2,88,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,32,1,83,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,8,1,85,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,3,88,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,88,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,88,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,88,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,3,27,,,,
17,up,Souljah,Tak Selalu,18,4,83,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,88,,,,
19,up,J Boog,Let's Do It Again,19,1,82,,,,
20,up,Imanez,Anak Pantai,36,4,84,,,,
21,down,Diana King,Shy Guy,20,6,84,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,84,,,,
23,down,Dhyo Haw,Jangan Takut Gendut,22,8,87,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,85,,,,
25,down,Souljah,Bilang I Love You,24,8,83,,,,
26,up,Steven & Coconuttreez,Lagu Santai,37,9,84,,,,
27,down,Souljah,Bersamamu,25,13,81,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,19,88,,,,
29,down,Souljah,Im Free,27,10,83,,,,
30,down,The Wailers,I Shot the Sheriff,28,13,88,,,,
31,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,81,,,,
32,down,Rebelution,Safe and Sound,29,16,77,,,,
33,down,Bob Marley & The Wailers,Jamming,31,21,88,,,,
34,down,The Wailers,"Get Up, Stand Up",33,21,88,,,,
35,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,86,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,43,,,,
37,up,Souljah,Jatah Mantan,40,16,88,,,,
38,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),61,16,85,,,,
39,up,Tipe-X,Boyband,41,25,85,,,,
40,down,Guyon Waton,Dalan Liyane,39,4,66,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,86,,,,
42,up,Ras Muhammad,Musik Reggae Ini,43,20,88,,,,
43,up,Souljah,Move On,44,23,85,,,,
44,up,Ras Muhamad,Salam,45,31,88,,,,
45,up,Inner Circle,Games People Play,47,4,85,,,,
46,up,Tony Q Rastafara,Pesta Pantai,46,21,82,,,,
47,up,J Boog,Let's Do It Again,49,2,61,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),51,27,88,,,,
49,up,Shaggy,Seasons (feat. Omi),52,26,88,,,,
50,up,SPRITE & GUYGEEGEE,ทน,94,9,5,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,86,,,,
52,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),59,32,59,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),58,32,85,,,,
54,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),56,33,86,,,,
55,up,Jawsh 685,Laxed (Siren Beat),57,2,58,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),60,34,88,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,20,70,,,,
58,up,Sister Nancy,Bam Bam,64,41,66,,,,
59,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),65,33,88,,,,
60,up,Tony Q Rastafara,Witing Tresno,66,30,87,,,,
61,up,Amtenar,Lombok I Love You,81,38,82,,,,
62,up,Scorpion,You and I (Last Forever),67,34,47,,,,
63,up,Big Mountain,Caribbean Blue,68,40,87,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),69,43,83,,,,
65,up,Tony Q Rastafara,Republik Sulap,82,34,72,,,,
66,up,Souljah,Sudah Sudahlah,70,34,84,,,,
67,up,Steven & Coconuttreez,Long Time No See,86,56,11,,,,
68,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,1,,,,
69,down,Tessanne Chin,I Want to Know What Love Is (Reggae Version),55,55,2,,,,
70,down,Tony Q Rastafara,Kangen,62,46,25,,,,
71,up,Souljah,Mars Jangkrik,71,43,84,,,,
72,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,20,,,,
73,down,Tony Q Rastafara,Ngayogjakarto,72,36,71,,,,
74,-,ELMAGNIFICO,Pablo the Dog,-,74,1,,,,
75,-,Deborahe Glasgow,Champion Lover,-,50,8,,,,
76,-,Steven & Coconuttreez,Gudbye Anjing,-,47,1,,,,
77,up,Bravesboy,Dewe Yo Wani,92,17,6,,,,
78,-,Bajol Ndanu,Bunga (feat. FDJ Emily Young),-,78,1,,,,
79,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,61,3,,,,
80,-,Bajol Ndanu,Ngidam Pentol (feat. Fira Cantika & Nabila),-,80,1,,,,
81,down,Steven & Coconuttreez,Selamat Jalan Kawan,14,7,3,,,,
82,up,FDJ Emily Young,Sawangen,85,82,2,,,,
83,-,Karigan,Karigan Time,-,47,10,,,,
84,-,Uncle Djink,Mbok Sarijem,-,72,3,,,,
85,down,Steven & Coconuttreez,Tersenyum Lagi,74,37,34,,,,
86,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,8,,,,
87,down,Souljah,Hanya Ingin Pulang,76,34,75,,,,
88,down,Matisyahu,Jerusalem,77,43,76,,,,
89,up,Sean Paul & Tove Lo,Calling On Me,91,1,42,,,,
90,-,Bravesboy,Putuskan Pacarmu (Remix),-,65,2,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,4,6,,,,
92,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,7,,,,
93,-,Tipe-X,Please,-,84,4,,,,
94,-,Shaggydog,Di Sayidan,-,5,13,,,,
95,-,Lucky Dube,It's Not Easy,-,79,4,,,,
96,-,AZ Sound & Jahsik,Oh Skant,-,96,1,,,,
97,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),78,29,63,,,,
98,down,Shyam Moses,Heal the World (Reggae Version),93,77,2,,,,
99,-,Dr. Alban,One Love (Remix),-,99,1,,,,
100,-,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),-,94,1,,,,
