Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,194,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,176,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,187,,,,
4,up,UB40,Kingston Town,6,2,192,,,,
5,down,UB40,Red Red Wine (Edit),4,2,192,,,,
6,up,Souljah,Kuingin Kau Mati Saja,8,4,179,,,,
7,up,Imanez,Anak Pantai,10,4,182,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,73,,,,
9,up,Diana King,Shy Guy,12,6,189,,,,
10,up,Inner Circle,Sweat (A La La La La Long),13,9,187,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,5,2,194,,,,
12,up,Dhyo Haw,Jangan Takut Gendut,15,8,184,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,190,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,95,,,,
15,up,Steven & Coconuttreez,Lagu Santai,20,9,182,,,,
16,up,Souljah,Bersamamu,21,13,187,,,,
17,up,Souljah,Im Free,24,10,188,,,,
18,up,Rebelution,Safe and Sound,25,16,180,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,193,,,,
20,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),26,14,185,,,,
21,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),27,16,190,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,147,,,,
23,up,Souljah,Jatah Mantan,30,16,192,,,,
24,up,Jah Vinci,It's a Great Day,36,6,83,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,190,,,,
26,-,Souljah,Tak Selalu,-,4,180,,,,
27,up,Ras Muhammad,Musik Reggae Ini,33,20,192,,,,
28,up,Souljah,Move On,34,23,190,,,,
29,up,Tony Q Rastafara,Pesta Pantai,35,21,178,,,,
30,-,Rhe M.A.C,Ngambek (feat. Jubi Rap),-,30,1,,,,
31,-,Namoy Budaya,Olah Reggae (feat. Heruwa),-,31,1,,,,
32,up,Shaggy,Seasons (feat. Omi),39,26,192,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),42,32,191,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),40,27,194,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,53,1,194,,,,
36,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),43,32,163,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,194,,,,
38,-,Maoli,From This Moment On,-,38,1,,,,
39,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,177,,,,
40,down,J Boog,Let's Do It Again,9,1,181,,,,
41,-,Shaggydog,Di Sayidan,-,5,115,,,,
42,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,192,,,,
43,-,Mash Up International,Waistline Ting (feat. Shenseea) [Radio Edit],-,43,1,,,,
44,down,Inner Circle,Games People Play,23,4,185,,,,
45,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),46,33,192,,,,
46,up,Tony Q Rastafara,Witing Tresno,47,30,191,,,,
47,down,Souljah,Bilang I Love You,14,8,181,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,48,28,188,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),50,34,193,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),19,3,131,,,,
51,-,Scubba & Luca Giacco,I'm with You,-,51,1,,,,
52,up,Scammacist,Me Gustas Tu (Slowed),74,50,2,,,,
53,-,Mazroatul Akhiro,Sifat Wajib Allah  Reggae Version,-,53,1,,,,
54,down,Big Mountain,Caribbean Blue,51,40,190,,,,
55,down,Guyon Waton,Dalan Liyane,22,4,167,,,,
56,up,Tony Q Rastafara,Republik Sulap,62,34,165,,,,
57,down,Souljah,Hanya Ingin Pulang,55,34,154,,,,
58,down,Bob Marley & The Wailers,Redemption Song,32,2,194,,,,
59,down,Souljah,Sudah Sudahlah,58,34,177,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,8,191,,,,
61,-,Jimmy Tanaki,It's a Beautiful Day,-,35,2,,,,
62,down,Ras Muhamad,Salam,59,31,173,,,,
63,down,Bob Marley & The Wailers,Is This Love,38,3,191,,,,
64,-,Souljah,Mars Jangkrik,-,43,158,,,,
65,down,SPRITE & GUYGEEGEE,ทน,49,9,44,,,,
66,down,Bob Marley & The Wailers,Could You Be Loved,44,7,176,,,,
67,down,TIPE-X,Boyband (Live),60,44,22,,,,
68,down,Sentimental Moods,Last Message,41,41,2,,,,
69,-,Ismuki,Sunrise (feat. Shanty),-,45,6,,,,
70,-,Dezine & Jenieo,Chikim Mi Bagen,-,70,3,,,,
71,-,Sean Rii,You tuff tumas (feat. Alexis),-,56,2,,,,
72,-,Monkey Boots,Sederhana Banyak Cinta,-,72,1,,,,
73,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,73,2,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,74,2,,,,
75,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,64,7,,,,
76,-,Whisnu Santika & Souljah,Keep On Moving,-,48,7,,,,
77,-,Donchez Dacres,Wiggle Wine (Remix),-,76,3,,,,
78,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,6,,,,
79,-,Kalia Siska,Hareudang,-,55,24,,,,
80,down,Joni Agung Dego Vaspa Roy Saputra,Tetep Bersyukur,37,37,2,,,,
81,-,Dezine & G Black,Gole Ni Sasamunga (feat. Gopu Boy),-,80,4,,,,
82,-,3 Pemuda Berbahaya,Domba Kuring (feat. Sallsa Bintan) [Cover],-,82,1,,,,
83,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,5,,,,
84,-,Bravesboy,Dewe Yo Wani,-,17,12,,,,
85,-,Sunset,And I Hope,-,85,4,,,,
86,-,Queen Omega & Little Lion Sound,No Love,-,42,1,,,,
87,-,Dezine,Miracle Love,-,65,3,,,,
88,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,47,2,,,,
89,-,TIPE-X,Saat Saat Menyebalkan,-,89,3,,,,
90,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,65,,,,
91,-,DMP & Anthony B,Hustle Harder,-,58,1,,,,
92,-,DMP,One Life (feat. Demarco),-,50,2,,,,
93,-,DMP,"Ready, Set, Go (feat. R. City)",-,88,2,,,,
94,-,3 Pemuda Berbahaya,Joko Tingkir (feat. Veni Nurdaisy),-,46,3,,,,
95,-,Gunvor,Gunvor Reggae Happy Birthday,-,95,1,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,87,2,,,,
