Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,112,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,112,,,,
4,up,UB40,Kingston Town,13,2,112,,,,
5,down,Dhyo Haw,Ada Aku Disini,4,1,112,,,,
6,up,UB40,Red Red Wine (Edit),25,2,112,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,112,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,9,3,112,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,109,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,112,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,112,,,,
12,up,Souljah,Kuingin Kau Mati Saja,16,4,101,,,,
13,down,Jah Vinci,It's a Great Day,6,6,5,,,,
14,down,Bob Marley & The Wailers,Redemption Song,5,2,112,,,,
15,up,Souljah,Tak Selalu,18,4,103,,,,
16,up,J Boog,Let's Do It Again,20,1,104,,,,
17,up,Imanez,Anak Pantai,19,4,108,,,,
18,down,Inner Circle,Games People Play,11,4,109,,,,
19,up,Inner Circle,Sweat (A La La La La Long),29,9,108,,,,
20,down,Bob Marley & The Wailers,Is This Love,7,3,112,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,112,,,,
22,down,Diana King,Shy Guy,21,6,108,,,,
23,down,Dhyo Haw,Jangan Takut Gendut,22,8,107,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,109,,,,
25,up,Steven & Coconuttreez,Lagu Santai,34,9,105,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),31,3,51,,,,
27,down,Souljah,Bersamamu,26,13,105,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),41,9,103,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,19,112,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,12,7,112,,,,
31,down,Souljah,Im Free,28,10,106,,,,
32,-,Birthday Song Crew,Happy Birthday Harmony,-,32,1,,,,
33,down,The Wailers,I Shot the Sheriff,30,13,112,,,,
34,down,Bob Marley & The Wailers,Jamming,32,21,112,,,,
35,up,Guyon Waton,Dalan Liyane,49,4,89,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,2,7,,,,
37,down,Rebelution,Safe and Sound,33,16,101,,,,
38,down,The Wailers,"Get Up, Stand Up",35,21,112,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,15,,,,
40,down,Tipe-X,Boyband,37,25,107,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,67,,,,
42,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,108,,,,
43,down,Souljah,Jatah Mantan,40,16,112,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,110,,,,
45,down,Ras Muhammad,Musik Reggae Ini,44,20,111,,,,
46,down,Souljah,Move On,45,23,108,,,,
47,down,Ras Muhamad,Salam,46,31,112,,,,
48,down,J Boog,Let's Do It Again,47,2,85,,,,
49,down,Tony Q Rastafara,Pesta Pantai,48,21,104,,,,
50,up,Shaggy,Seasons (feat. Omi),51,26,110,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),52,27,112,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),53,32,109,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,110,,,,
54,-,Tony Q Rastafara,Tertanam,-,31,43,,,,
55,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,110,,,,
56,up,Jawsh 685,Laxed (Siren Beat),56,2,82,,,,
57,up,Shaggydog,Di Sayidan,74,5,36,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),57,34,112,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,20,94,,,,
60,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,60,1,,,,
61,down,Amtenar,Lombok I Love You,59,38,106,,,,
62,down,Sister Nancy,Bam Bam,60,41,90,,,,
63,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),62,33,112,,,,
64,down,Tony Q Rastafara,Witing Tresno,63,30,111,,,,
65,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),64,32,82,,,,
66,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),71,29,77,,,,
67,down,Scorpion,You and I (Last Forever),65,34,71,,,,
68,down,Big Mountain,Caribbean Blue,67,40,111,,,,
69,down,SOJA,You and Me (feat. Chris Boomer),68,43,107,,,,
70,up,Tony Q Rastafara,Republik Sulap,70,34,96,,,,
71,-,Dara Ayu,Bang Toyib (feat. Bajol Ndanu),-,71,1,,,,
72,up,Souljah,Sudah Sudahlah,75,34,108,,,,
73,down,Maoli,Mercy,39,9,42,,,,
74,-,Bajol Ndanu,Goyang Karawang (feat. Fira Cantika & Nabila),-,74,1,,,,
75,-,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),-,75,1,,,,
76,-,Bajol Ndanu,Ngidam Jemblem (feat. Fira Cantika & Nabila),-,76,1,,,,
77,down,Joni Agung & Double T,Holiday,69,23,14,,,,
78,down,Souljah,Mars Jangkrik,77,43,107,,,,
79,-,Tony Q Rastafara,This Is My Way,-,70,3,,,,
80,-,Tony Q Rastafara,Reggae Dot Com,-,80,3,,,,
81,-,Yeni Inka,Tatu,-,51,9,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,50,1,101,,,,
83,-,Fernandez & Richie Loop,Rum,-,83,1,,,,
84,-,Tony Q Rastafara,Liburan,-,80,2,,,,
85,-,Sejedewe,Wanita Munafik,-,75,7,,,,
86,down,Uncle Djink,Mbok Sarijem,85,72,10,,,,
87,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,87,1,,,,
88,-,NANI LATU & RAFA,Santai,-,64,11,,,,
89,-,Tony Q Rastafara,Ada Gula.... Semut,-,88,3,,,,
90,down,Rebelution,Good Day,81,57,3,,,,
91,-,Tony Q Rastafara,Woman,-,91,2,,,,
92,-,Alfons,Leyla,-,26,3,,,,
93,-,Fira Cantika & Nabila,Mantan Djancuk (feat. Bajol Ndanu),-,93,2,,,,
94,-,Bajol Ndanu,Ngidam Pentol (feat. Fira Cantika & Nabila),-,80,2,,,,
95,down,Project Pop,Honey Honey,61,61,3,,,,
96,-,"El Dusty, DJ Buddha & Hitz",Socumbia,-,72,3,,,,
97,-,Dara Ayu,Tragedi Tali Kutang (feat. Bajol Ndanu),-,64,1,,,,
