Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,201,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,183,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,6,1,193,,,,
4,up,Souljah,Kuingin Kau Mati Saja,4,4,186,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,201,,,,
6,down,Imanez,Anak Pantai,5,4,189,,,,
7,up,J Boog,Let's Do It Again,7,1,186,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,80,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,9,194,,,,
10,up,Diana King,Shy Guy,10,6,196,,,,
11,up,Souljah,Tak Selalu,37,4,187,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),31,3,137,,,,
13,up,Dhyo Haw,Jangan Takut Gendut,32,8,191,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,1,201,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,7,197,,,,
16,up,Guyon Waton,Dalan Liyane,17,4,174,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),40,9,183,,,,
18,down,Souljah,Im Free,14,10,195,,,,
19,down,Inner Circle,Games People Play,16,4,190,,,,
20,down,Souljah,Bersamamu,18,13,194,,,,
21,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),19,14,192,,,,
22,up,Souljah,Bilang I Love You,46,8,186,,,,
23,down,Shaggydog,Di Sayidan,15,5,122,,,,
24,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),20,16,197,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,1,199,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,154,,,,
27,down,Ras Muhammad,Musik Reggae Ini,26,20,199,,,,
28,down,Souljah,Jatah Mantan,22,16,199,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,4,102,,,,
30,-,MAXIMA,Bandit Lapa-Lapa,-,30,1,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,22,197,,,,
32,up,Rebelution,Safe and Sound,52,16,187,,,,
33,up,Souljah,Move On,47,23,197,,,,
34,down,Tony Q Rastafara,Pesta Pantai,29,21,185,,,,
35,down,Jah Vinci,It's a Great Day,30,6,90,,,,
36,down,Shaggy,Seasons (feat. Omi),33,26,199,,,,
37,down,Snoop Lion,The Good Good (feat. Iza Lach),34,27,201,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),54,34,200,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),35,32,198,,,,
40,-,MAXIMA,Pajumpang Di Pengkolan,-,40,1,,,,
41,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,32,170,,,,
42,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),41,33,199,,,,
43,down,UB40,Red Red Wine (Edit),24,2,199,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,45,28,195,,,,
45,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),43,33,199,,,,
46,up,Tony Q Rastafara,Witing Tresno,51,30,198,,,,
47,up,Bob Marley & The Wailers,Is This Love,61,3,198,,,,
48,down,UB40,Kingston Town,28,2,199,,,,
49,up,Skarbu,Persija OT,76,49,3,,,,
50,up,Bob Marley & The Wailers,Redemption Song,57,2,201,,,,
51,-,Rub of Rub,Lepas,-,35,22,,,,
52,up,Zylan Marley,One Day Reggae,91,14,5,,,,
53,-,UMB Entertainment,I Dont Want To Talk About It (Instrumental),-,53,1,,,,
54,-,Muno Worixx,Yamo Dagua (feat. Sky),-,54,1,,,,
55,-,Peter Spence,My Witness (I Believe Riddim),-,55,1,,,,
56,-,Da'Ville,When I'm With You {Unreleased Version} [I Believe Riddim],-,56,1,,,,
57,-,Coconuttreez,Rejeki Takkan Kemana (feat. Conrad Good Vibration),-,57,1,,,,
58,-,Winston Francis,I'm Not Leaving {album version} [I Believe Riddim],-,58,1,,,,
59,-,LIFE STYLE,"光と影 DUB (feat. SHADY, THUNDER & APOLLO)",-,59,1,,,,
60,-,Cozy Republic,Hitam Putih (New Version),-,45,24,,,,
61,up,JKT48,Only Today (New Era Version),64,61,4,,,,
62,down,Big Mountain,Caribbean Blue,55,40,196,,,,
63,down,Ultra Beats,Liya,38,38,2,,,,
64,down,Owen Gray,One Day at a Time Sweet Jesus,49,49,2,,,,
65,up,Fresly Nikijuluw,Tamang Mabo,74,39,22,,,,
66,-,Steven & Coconuttreez,Serenada,-,39,55,,,,
67,up,Maxima,Da Natiniptip Sanggar,88,56,7,,,,
68,down,Kalia Siska,AYANG (feat. SKA 86),60,52,14,,,,
69,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),48,5,48,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,8,198,,,,
71,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,2,,,,
72,-,Joni Agung & Double T,Holiday,-,23,38,,,,
73,-,Shaggy,Boombastic,-,51,10,,,,
74,-,Matisyahu,One Day,-,64,7,,,,
75,-,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),-,17,9,,,,
76,-,Steven & Coconuttreez,Kembali (Acoustic Version),-,65,6,,,,
77,down,Jimmy Tanaki,It's a Beautiful Day,36,35,5,,,,
78,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],27,26,32,,,,
79,-,Steven & Coconuttreez,Lagu Urban,-,64,7,,,,
80,-,Tony Q Rastafara,Liburan,-,80,3,,,,
81,-,Steven Jam,Sangat Menyenangkan,-,67,7,,,,
