Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,152,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,152,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,152,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,152,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,152,,,,
6,up,UB40,Kingston Town,6,2,151,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,148,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,140,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,152,,,,
10,down,UB40,Red Red Wine (Edit),8,2,151,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,151,,,,
12,up,Souljah,Tak Selalu,16,4,140,,,,
13,up,Souljah,Kuingin Kau Mati Saja,14,4,140,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,151,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,12,3,151,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,150,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,7,151,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,151,,,,
19,up,Imanez,Anak Pantai,20,4,147,,,,
20,down,J Boog,Let's Do It Again,18,1,141,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,31,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,9,148,,,,
23,down,Diana King,Shy Guy,22,6,148,,,,
24,up,Dhyo Haw,Jangan Takut Gendut,24,8,147,,,,
25,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,149,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,4,55,,,,
27,up,Souljah,Bilang I Love You,29,8,143,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),30,3,90,,,,
29,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),31,9,138,,,,
30,down,Souljah,Bersamamu,26,13,145,,,,
31,-,叶,Jam Jam,-,31,1,,,,
32,down,Steven & Coconuttreez,Lagu Santai,27,9,144,,,,
33,up,Shaggydog,Di Sayidan,40,5,76,,,,
34,down,Souljah,Im Free,32,10,146,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,19,151,,,,
36,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,148,,,,
37,down,Inner Circle,Games People Play,35,4,146,,,,
38,down,Rebelution,Safe and Sound,37,16,141,,,,
39,down,Guyon Waton,Dalan Liyane,33,4,126,,,,
40,down,The Wailers,I Shot the Sheriff,36,13,151,,,,
41,down,Bob Marley & The Wailers,Jamming,38,21,151,,,,
42,up,Ras Muhammad,Musik Reggae Ini,48,20,151,,,,
43,down,The Wailers,"Get Up, Stand Up",39,21,151,,,,
44,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),41,14,148,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,105,,,,
46,down,Souljah,Jatah Mantan,43,16,150,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,148,,,,
48,down,J Boog,Let's Do It Again,46,2,107,,,,
49,up,Souljah,Move On,49,23,148,,,,
50,up,Ras Muhamad,Salam,50,31,150,,,,
51,up,Tony Q Rastafara,Pesta Pantai,51,21,143,,,,
52,up,Shaggy,Seasons (feat. Omi),52,26,150,,,,
53,up,Souljah,Mars Jangkrik,72,43,140,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),54,27,152,,,,
55,up,Souljah,Hanya Ingin Pulang,73,34,125,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low,56,44,30,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,149,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,32,149,,,,
59,down,Maoli,Mercy,53,9,80,,,,
60,down,Jawsh 685,Laxed (Siren Beat),59,2,119,,,,
61,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),55,32,121,,,,
62,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),60,33,150,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),61,34,152,,,,
64,up,Amtenar,Lombok I Love You,64,38,146,,,,
65,up,Sister Nancy,Bam Bam,65,41,127,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,20,132,,,,
67,down,Souljah,Sudah Sudahlah,62,34,145,,,,
68,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),67,33,151,,,,
69,down,Tony Q Rastafara,Witing Tresno,68,30,149,,,,
70,down,Big Mountain,Caribbean Blue,69,40,148,,,,
71,down,Scorpion,You and I (Last Forever),70,34,107,,,,
72,down,SOJA,You and Me (feat. Chris Boomer),71,43,145,,,,
73,down,Jah Vinci,It's a Great Day,47,6,45,,,,
74,down,Tony Q Rastafara,Republik Sulap,63,34,132,,,,
75,-,Monkey Boots,Big Monkey,-,67,1,,,,
76,-,Shaggydog,Di Sayidan,-,25,12,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,6,,,,
78,-,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,-,78,1,,,,
79,down,Fira Cantika,Infone Masseeh,75,55,6,,,,
80,-,Uncle Djink,Mbok Sarijem,-,72,18,,,,
81,-,Sean Paul,Give It Up to Me (Radio Version),-,81,2,,,,
82,up,Serani,No Games,90,79,3,,,,
83,-,Yeni Inka,Tatu,-,51,11,,,,
84,-,Common Kings & Shwayze,California Day,-,84,1,,,,
85,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,85,1,,,,
86,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,86,1,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,39,4,,,,
88,-,Sean Paul,Temperature,-,87,4,,,,
89,-,Alfred Gare,Kaka Hitam Manis,-,89,1,,,,
90,-,The Skatalites,James Bond Theme,-,90,1,,,,
91,-,Common Kings,Ain't No Stopping,-,91,1,,,,
92,-,Rub of Rub,Lepas,-,35,5,,,,
