Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,95,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,95,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,3,95,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,95,,,,
6,down,UB40,Kingston Town,5,2,95,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,95,,,,
8,down,UB40,Red Red Wine (Edit),6,2,95,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,7,95,,,,
10,up,Dhyo Haw,Ada Aku Disini,42,1,95,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,95,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,3,95,,,,
13,down,Steven & Coconuttreez,Welcome to My Paradise,10,1,92,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,95,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,95,,,,
16,up,J Boog,Let's Do It Again,16,1,89,,,,
17,up,Diana King,Shy Guy,21,6,91,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,92,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),27,3,34,,,,
20,up,Bob Marley & The Wailers,Stir It Up,25,19,95,,,,
21,up,Bob Marley & The Wailers,Jamming,26,21,95,,,,
22,up,Guyon Waton,Dalan Liyane,34,4,73,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,8,1,88,,,,
24,up,Rebelution,Safe and Sound,76,16,84,,,,
25,up,The Wailers,"Get Up, Stand Up",32,21,95,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,50,,,,
27,up,Souljah,Jatah Mantan,36,16,95,,,,
28,up,Tipe-X,Boyband,40,25,92,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,93,,,,
30,up,Inner Circle,Sweat (A La La La La Long),87,9,91,,,,
31,down,The Wailers,I Shot the Sheriff,29,13,95,,,,
32,up,Souljah,Move On,48,23,92,,,,
33,up,Souljah,Bilang I Love You,84,8,90,,,,
34,up,Ras Muhamad,Salam,44,31,95,,,,
35,-,Steven & Coconuttreez,Lagu Santai,-,9,90,,,,
36,up,Tony Q Rastafara,Pesta Pantai,49,21,89,,,,
37,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,88,,,,
38,up,J Boog,Let's Do It Again,51,2,68,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),52,27,95,,,,
40,down,Imanez,Anak Pantai,18,4,91,,,,
41,-,Anuhea & Christopher Martin,Higher Than the Clouds,-,41,1,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,53,28,93,,,,
43,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),54,33,93,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),55,32,92,,,,
45,up,Jawsh 685,Laxed (Siren Beat),56,2,65,,,,
46,-,Ras Muhammad,Musik Reggae Ini,-,20,94,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,77,,,,
48,up,Sister Nancy,Bam Bam,58,41,73,,,,
49,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,95,,,,
50,up,Tony Q Rastafara,Witing Tresno,61,30,94,,,,
51,down,Shaggydog,Di Sayidan,37,5,19,,,,
52,-,Dara Ayu,Pelas Teri,-,51,7,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry",-,53,5,,,,
54,up,Scorpion,You and I (Last Forever),62,34,54,,,,
55,up,Big Mountain,Caribbean Blue,63,40,94,,,,
56,-,Kolohe Kai,Ehu Girl,-,51,3,,,,
57,up,SOJA,You and Me (feat. Chris Boomer),64,43,90,,,,
58,down,Souljah,Kuingin Kau Mati Saja,19,4,87,,,,
59,up,Tony Q Rastafara,Republik Sulap,67,34,79,,,,
60,up,Souljah,Sudah Sudahlah,70,34,91,,,,
61,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),33,16,91,,,,
62,up,Souljah,Mars Jangkrik,71,43,90,,,,
63,down,Souljah,Tak Selalu,15,4,90,,,,
64,down,SPRITE & GUYGEEGEE,ทน,47,9,12,,,,
65,down,Dhyo Haw,Jangan Takut Gendut,20,8,94,,,,
66,down,Souljah,Bersamamu,23,13,88,,,,
67,down,Souljah,Im Free,24,10,90,,,,
68,up,Tony Q Rastafara,Ngayogjakarto,85,36,77,,,,
69,up,Souljah,Hanya Ingin Pulang,94,34,81,,,,
70,up,Matisyahu,Jerusalem,98,43,82,,,,
71,up,Steven & Coconuttreez,Tersenyum Lagi,100,37,39,,,,
72,-,SOJA,Rest of My Life (Bonus Track),-,54,73,,,,
73,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,93,,,,
74,-,J Boog,Let's Do It Again,-,63,3,,,,
75,-,Spawnbreezie,Im In Love (feat. Celle),-,75,1,,,,
76,-,Dara Ayu,Lemah Teles (feat. Bajol Ndanu),-,72,1,,,,
77,-,Spawnbreezie,Don't Let Go,-,64,2,,,,
78,down,Shaggy,Seasons (feat. Omi),38,26,95,,,,
79,up,Woro Widowati,Wong Sepele (Live),88,58,11,,,,
80,-,NANI LATU & RAFA,Santai,-,64,4,,,,
81,-,Sepo,Mama Mule (feat. Mossa & Daciano),-,81,1,,,,
82,-,SMVLL,Happy Ajalah,-,15,18,,,,
83,-,Dara Ayu,Cidro 2,-,83,1,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,1,45,,,,
85,down,Inner Circle,Games People Play,39,4,92,,,,
86,down,Shaggy,In the Summertime (feat. Rayvon),43,34,95,,,,
87,-,Pepper,Stone Love,-,87,1,,,,
88,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),46,32,65,,,,
89,down,Tony Q Rastafara,Tertanam,86,31,41,,,,
90,-,Dhyo Haw,Sekeras Batu,-,63,8,,,,
91,-,monkey boots,Berdetak,-,91,1,,,,
92,-,O-Shen,Island of Love,-,92,1,,,,
93,-,J Boog,Let Me Love You,-,93,1,,,,
94,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),75,56,14,,,,
95,-,Mereani Masani,Come Back (feat. Jay Roze),-,95,1,,,,
96,-,Rebel Souljahz,Nothing to Hide,-,96,1,,,,
97,down,Amtenar,Lombok I Love You,50,38,89,,,,
98,-,Jaro Local,Dakini Tangarareh,-,56,3,,,,
99,down,Ismuki,Ngetta Letter,41,41,2,,,,
100,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,54,,,,
