Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,61,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,61,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,61,,,,
5,up,UB40,Kingston Town,7,2,61,,,,
6,down,Dhyo Haw,Ada Aku Disini,4,1,61,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,7,61,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,61,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,61,,,,
10,up,UB40,Red Red Wine (Edit),10,2,61,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,58,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,12,3,61,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,61,,,,
14,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,58,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,61,,,,
16,down,Souljah,Kuingin Kau Mati Saja,15,4,57,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,61,,,,
18,up,Souljah,Tak Selalu,18,4,57,,,,
19,up,Imanez,Anak Pantai,19,4,60,,,,
20,up,Diana King,Shy Guy,20,6,57,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,22,8,60,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,59,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,58,,,,
24,up,Souljah,Bersamamu,26,13,57,,,,
25,down,Souljah,Bilang I Love You,24,8,57,,,,
26,down,Steven & Coconuttreez,Lagu Santai,25,9,58,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,19,61,,,,
28,up,Souljah,Im Free,29,10,58,,,,
29,up,The Wailers,I Shot the Sheriff,31,13,61,,,,
30,down,Bob Marley & The Wailers,Jamming,27,21,61,,,,
31,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,55,,,,
32,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,59,,,,
33,up,Souljah,Jatah Mantan,34,16,61,,,,
34,down,The Wailers,"Get Up, Stand Up",32,21,61,,,,
35,up,Ras Muhamad,Salam,39,31,61,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,18,,,,
37,up,J Boog,Let's Do It Again,44,2,34,,,,
38,down,Tipe-X,Boyband,36,25,59,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,59,,,,
40,down,Ras Muhammad,Musik Reggae Ini,38,20,61,,,,
41,down,Souljah,Move On,40,23,58,,,,
42,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),87,16,58,,,,
43,down,Tony Q Rastafara,Pesta Pantai,41,21,57,,,,
44,down,Inner Circle,Games People Play,35,4,59,,,,
45,down,Snoop Lion,The Good Good (feat. Iza Lach),42,27,61,,,,
46,down,Shaggy,Seasons (feat. Omi),43,26,61,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,45,28,59,,,,
48,down,Amtenar,Lombok I Love You,46,38,57,,,,
49,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,61,,,,
50,down,Jawsh 685,Laxed (Siren Beat),48,2,32,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),50,34,61,,,,
52,down,JFlow,Slank Me (feat. Nath The Lion),51,43,61,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),52,32,59,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,20,43,,,,
55,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),54,33,61,,,,
56,down,Tony Q Rastafara,Witing Tresno,55,30,60,,,,
57,down,Sister Nancy,Bam Bam,56,41,39,,,,
58,down,Scorpion,You and I (Last Forever),57,34,20,,,,
59,down,Big Mountain,Caribbean Blue,58,40,60,,,,
60,up,SOJA,You and Me (feat. Chris Boomer),60,43,57,,,,
61,up,Souljah,Sudah Sudahlah,61,34,57,,,,
62,up,Souljah,Mars Jangkrik,62,43,57,,,,
63,up,Tony Q Rastafara,Republik Sulap,63,34,48,,,,
64,-,Ona Hetharua,Cinta Bikin Bodoh,-,47,19,,,,
65,-,Maoli,Mercy,-,9,26,,,,
66,up,General Fiyah,Here to Stay (feat. Three Houses Down),72,61,30,,,,
67,down,Souljah,Hanya Ingin Pulang,64,34,50,,,,
68,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,35,,,,
69,down,Tony Q Rastafara,Ngayogjakarto,66,36,46,,,,
70,-,Birthday Song Crew,Happy Birthday Mama,-,70,1,,,,
71,down,Matisyahu,Jerusalem,67,43,49,,,,
72,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,15,,,,
73,-,Mama Zula,Better Get It Right,-,73,1,,,,
74,-,Kalia Siska,Hareudang,-,55,3,,,,
75,-,Atri Sapitri,Gaun Merah (Reggae),-,75,1,,,,
76,up,Ras Muhamad,Farmerman (feat. Naptali),96,76,2,,,,
77,up,Souljah,Jangan Sedih Lagi,97,72,3,,,,
78,-,"Charly Black, Precision Productions & JOTT",Ride It,-,78,2,,,,
79,-,Sammy Johnson,I'm the One for You,-,65,1,,,,
80,down,SOJA,Rest of My Life (Bonus Track),68,54,44,,,,
81,-,Lucky Dube,Different Colours,-,64,2,,,,
82,-,Lucky Dube,It's Not Easy,-,79,3,,,,
83,-,Dara Ayu,Mawar Hitam,-,65,5,,,,
84,-,Quartiere Coffee,In Jamaica,-,84,1,,,,
85,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,85,2,,,,
86,-,Sammy Johnson,Leaving Me,-,86,2,,,,
87,-,Aceng Gimbal,Vespaku Tanah Airku,-,87,1,,,,
88,-,Sean Rii,O Lo'u Alofa (feat. Jenieo &J-Liko),-,88,1,,,,
89,-,Batam Orcheska,Harapan,-,89,1,,,,
90,-,Sammielz,"Love Like the Islands (feat. Zeah, Jah Boy & Rosie Delmah)",-,90,1,,,,
91,-,Quartiere Coffee,Welcome!,-,91,1,,,,
92,-,Sammy Johnson,For Your Love,-,92,1,,,,
93,-,Lust,Just As I Am,-,93,1,,,,
94,-,Yedijah Roots,Salatiga,-,94,1,,,,
95,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,95,1,,,,
96,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),69,29,38,,,,
97,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),70,48,32,,,,
98,-,Ska-J,In the Mood for Ska,-,98,1,,,,
99,-,Mr. Symarip,"I Don't Want You, I Don't Need You Anymore",-,99,1,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,71,1,23,,,,
