Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,162,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,162,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,162,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,162,,,,
5,up,UB40,Kingston Town,6,2,161,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,162,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,161,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,162,,,,
9,down,UB40,Red Red Wine (Edit),8,2,161,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,29,1,157,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,13,3,161,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,7,161,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,161,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,160,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,161,,,,
16,up,J Boog,Let's Do It Again,21,1,151,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,1,41,,,,
18,down,Diana King,Shy Guy,16,6,158,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,9,158,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,7,159,,,,
21,down,Steven & Coconuttreez,Lagu Santai,20,9,154,,,,
22,up,Guyon Waton,Dalan Liyane,30,4,136,,,,
23,up,Souljah,Bilang I Love You,52,8,153,,,,
24,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,9,148,,,,
25,down,Souljah,Bersamamu,24,13,155,,,,
26,down,Souljah,Im Free,25,10,156,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,161,,,,
28,up,Jah Vinci,It's a Great Day,42,6,54,,,,
29,down,The Wailers,I Shot the Sheriff,28,13,161,,,,
30,down,Inner Circle,Games People Play,27,4,156,,,,
31,up,Bob Marley & The Wailers,Jamming,32,21,161,,,,
32,up,Rebelution,Safe and Sound,60,16,148,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),19,3,100,,,,
34,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),35,16,158,,,,
35,up,J Boog,Let's Do It Again,41,2,117,,,,
36,down,Shaggydog,Di Sayidan,31,5,86,,,,
37,down,The Wailers,"Get Up, Stand Up",33,21,161,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,115,,,,
39,down,Souljah,Jatah Mantan,37,16,160,,,,
40,down,Maoli,Mercy,38,9,90,,,,
41,up,Souljah,Tak Selalu,57,4,149,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,158,,,,
43,down,Ras Muhammad,Musik Reggae Ini,40,20,161,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,159,,,,
45,down,Souljah,Move On,43,23,158,,,,
46,down,Ras Muhamad,Salam,45,31,160,,,,
47,down,Shaggy,Seasons (feat. Omi),46,26,160,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),47,27,162,,,,
49,down,Bob Marley & The Wailers,Turn Your Lights Down Low,48,44,40,,,,
50,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),56,32,131,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),49,32,159,,,,
52,down,Jawsh 685,Laxed (Siren Beat),51,2,129,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,160,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),54,34,162,,,,
55,up,Kalia Siska,Hareudang,55,55,15,,,,
56,-,Dara Ayu,Care Bebek (feat. Bajol Ndanu),-,56,1,,,,
57,up,Sister Nancy,Bam Bam,58,41,137,,,,
58,up,Woro Widowati,Wong Sepele (Live),88,58,27,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,20,142,,,,
60,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),62,33,160,,,,
61,up,Tony Q Rastafara,Witing Tresno,63,30,159,,,,
62,up,Big Mountain,Caribbean Blue,64,40,158,,,,
63,up,Scorpion,You and I (Last Forever),65,34,116,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),68,43,153,,,,
65,up,Souljah,Sudah Sudahlah,70,34,153,,,,
66,up,Dara Ayu,Wulan Merindu (feat. Bajol Ndanu),93,66,3,,,,
67,up,Souljah,Mars Jangkrik,77,43,148,,,,
68,up,Souljah,Hanya Ingin Pulang,74,34,135,,,,
69,-,Dr Namadingo,Linny Hoo Chalamanda,-,69,1,,,,
70,-,Mario G klau,Bikin Baper,-,70,3,,,,
71,-,Jamaram,Easy Life,-,71,1,,,,
72,-,TIPE-X,Kisah Cinta Kamu Dan Aku (Live),-,72,1,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,65,,,,
74,-,UB40,Kiss and Say Goodbye,-,63,3,,,,
75,-,TIPE-X,Cerita Tahun Lalu (Live),-,75,1,,,,
76,up,Jacob Miller & Ray I,Deck the Halls (2020 Remastered) [feat. Inner Circle],84,76,2,,,,
77,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,77,3,,,,
78,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,9,,,,
79,up,Jacob Miller & Ray I,On the Twelve Day of Ismas (2020 Remastered) [feat. Inner Circle],85,79,2,,,,
80,up,Jacob Miller & Ray I,Wish You a Merry Christmas (2020 Remastered) [feat. Inner Circle],86,80,2,,,,
81,down,TIPE-X,Boyband (Live),67,44,15,,,,
82,up,Space DJz,Level 7 (Jamie Anderson Dub Tool),87,82,2,,,,
83,down,Koffee,Pull Up,79,79,2,,,,
84,-,Shaggy,Boombastic,-,60,4,,,,
85,down,Steven & Coconuttreez,Serenada,83,39,46,,,,
86,down,Conrad Good Vibration,P.A.P.U.A,73,57,10,,,,
87,-,Bob Marley & The Wailers,Revolution,-,87,1,,,,
88,down,Koffee,West Indies,80,80,2,,,,
89,down,Rizal Efendi Krenz,Putuskan Saja Pacarmu,81,71,7,,,,
90,down,Jimmy Cliff,I Can See Clearly Now,34,1,147,,,,
91,-,Jayrex Suisui,My Love,-,74,5,,,,
92,-,Inna Vision,Enjoy the Moment,-,73,5,,,,
93,-,Momonon,Banten Mempesona,-,93,1,,,,
94,-,Islestone,Winzy (feat. Stegga Bwoy),-,75,5,,,,
95,-,Dara Ayu,Loro Pikir,-,94,2,,,,
96,-,Jayrex Suisui,Day and Night,-,72,4,,,,
