Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,54,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,3,54,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,54,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,54,,,,
6,down,Bob Marley & The Wailers,Waiting In Vain,3,3,54,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,54,,,,
8,up,J Boog,Let's Do It Again,13,1,53,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,8,54,,,,
10,up,Dhyo Haw,Ada Aku Disini,27,1,54,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,54,,,,
12,up,Souljah,Kuingin Kau Mati Saja,12,4,51,,,,
13,down,UB40,Kingston Town,4,2,54,,,,
14,up,UB40,Red Red Wine (Edit),37,2,54,,,,
15,up,Souljah,Tak Selalu,79,4,50,,,,
16,down,Imanez,Anak Pantai,15,4,53,,,,
17,down,Diana King,Shy Guy,16,6,50,,,,
18,down,Dhyo Haw,Jangan Takut Gendut,17,8,53,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,7,52,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,14,7,54,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,54,,,,
22,down,Souljah,Bilang I Love You,21,8,51,,,,
23,up,Souljah,Bersamamu,81,13,50,,,,
24,down,Souljah,Im Free,22,10,51,,,,
25,down,The Wailers,I Shot the Sheriff,23,13,54,,,,
26,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,9,49,,,,
27,down,Bob Marley & The Wailers,Jamming,25,21,54,,,,
28,up,Rebelution,Safe and Sound,50,16,49,,,,
29,down,The Wailers,"Get Up, Stand Up",28,21,54,,,,
30,down,Souljah,Jatah Mantan,29,16,54,,,,
31,up,Tipe-X,Boyband,58,25,52,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,52,,,,
33,down,Ras Muhammad,Musik Reggae Ini,32,20,54,,,,
34,down,Souljah,Move On,33,23,52,,,,
35,up,Tony Q Rastafara,Pesta Pantai,63,21,50,,,,
36,down,Ras Muhamad,Salam,34,31,54,,,,
37,down,Steven & Coconuttreez,Welcome to My Paradise,7,1,51,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),36,27,54,,,,
39,down,Bob Marley & The Wailers,Stir It Up,35,19,54,,,,
40,up,Scorpion,You and I (Last Forever),56,34,13,,,,
41,down,Inner Circle,Games People Play,38,4,52,,,,
42,down,Shaggy,Seasons (feat. Omi),39,26,54,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,41,28,52,,,,
44,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,54,,,,
45,down,Guyon Waton,Dalan Liyane,26,4,33,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,34,54,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),44,32,52,,,,
48,down,JFlow,Slank Me (feat. Nath The Lion),46,43,54,,,,
49,up,Rebelution,Safe and Sound,49,33,53,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,20,36,,,,
51,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),52,33,54,,,,
52,up,Sister Nancy,Bam Bam,53,41,32,,,,
53,up,Big Mountain,Caribbean Blue,54,40,53,,,,
54,down,Steven & Coconuttreez,Lagu Santai,20,9,51,,,,
55,up,Amtenar,Lombok I Love You,57,38,50,,,,
56,down,J Boog,Let's Do It Again,48,2,27,,,,
57,up,SOJA,You and Me (feat. Chris Boomer),59,43,50,,,,
58,up,Souljah,Sudah Sudahlah,62,34,50,,,,
59,up,Souljah,Mars Jangkrik,64,43,50,,,,
60,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,11,,,,
61,up,Souljah,Hanya Ingin Pulang,65,34,43,,,,
62,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),30,16,51,,,,
63,up,Matisyahu,Jerusalem,69,43,42,,,,
64,up,SOJA,Rest of My Life (Bonus Track),71,54,37,,,,
65,down,Jawsh 685,Laxed (Siren Beat),60,2,25,,,,
66,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),77,49,31,,,,
67,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),78,48,26,,,,
68,down,Jimmy Cliff,I Can See Clearly Now,66,1,51,,,,
69,-,Aray Daulay & Ipang Lazuardi,Berani,-,69,5,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,85,1,17,,,,
71,-,Steven Jam,Sangat Menyenangkan,-,67,4,,,,
72,up,SOJA,Not Done Yet,92,52,5,,,,
73,down,Steven & Coconuttreez,Tersenyum Lagi,51,37,15,,,,
74,up,General Fiyah,Here to Stay (feat. Three Houses Down),86,61,24,,,,
75,-,Karigan,Karigan Time,-,47,5,,,,
76,up,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),89,60,3,,,,
77,-,Ras Muhamad,Leluhur (feat. Kunokini),-,77,1,,,,
78,-,The Paps,Dingin,-,78,1,,,,
79,-,Maoli,In Case You Didn't Know (Live),-,55,4,,,,
80,-,The Paps,Never,-,80,1,,,,
81,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,14,52,,,,
82,up,SOJA,She Still Loves Me (feat. Collie Buddz),88,50,20,,,,
83,-,Conrad Good Vibration,P.A.P.U.A,-,57,5,,,,
84,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,62,5,,,,
85,-,The Paps,Perlahan Tenang,-,72,1,,,,
86,-,The Gramophone Allstars,I'll Be Around,-,86,1,,,,
87,-,The Paps,Dibuai,-,87,1,,,,
88,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,88,1,,,,
89,-,Conrad Good Vibration,Reggae Party,-,89,1,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,86,2,,,,
91,-,Conrad Good Vibration,Doing Your Best,-,52,1,,,,
92,down,Bob Marley & The Wailers,Three Little Birds (Dub),80,77,4,,,,
93,-,Tony Q Rastafara,Republik Sulap,-,34,41,,,,
94,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),91,91,2,,,,
95,-,Diana King,L-L-Lies,-,49,17,,,,
96,up,UB40,Here I Am (Come and Take Me)/Small Axe,100,56,19,,,,
97,-,UB40,Here I Am (Come and Take Me),-,50,17,,,,
98,-,Tony Q Rastafara,Ngayogjakarto,-,36,39,,,,
99,down,Kalia Siska,Hareudang,93,55,2,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,79,7,,,,
