Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,132,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,132,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,132,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,17,1,132,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,120,,,,
6,up,Bob Marley & The Wailers,Redemption Song,30,2,132,,,,
7,down,Souljah,Kuingin Kau Mati Saja,5,4,120,,,,
8,up,J Boog,Let's Do It Again,10,1,122,,,,
9,down,Imanez,Anak Pantai,6,4,127,,,,
10,down,Souljah,Tak Selalu,8,4,120,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,11,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,9,128,,,,
13,down,Diana King,Shy Guy,12,6,128,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,35,,,,
15,down,Dhyo Haw,Jangan Takut Gendut,13,8,127,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,129,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,3,131,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,2,132,,,,
19,-,Bob Marley & The Wailers,Waiting In Vain,-,3,131,,,,
20,down,Souljah,Bilang I Love You,15,8,123,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,7,131,,,,
22,down,Souljah,Im Free,18,10,126,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,131,,,,
24,down,Souljah,Bersamamu,19,13,125,,,,
25,up,Shaggydog,Di Sayidan,28,25,5,,,,
26,down,Jah Vinci,It's a Great Day,21,6,25,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,2,27,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,70,,,,
29,down,Guyon Waton,Dalan Liyane,24,4,106,,,,
30,down,Rebelution,Safe and Sound,22,16,121,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,131,,,,
32,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),31,16,128,,,,
33,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,128,,,,
34,down,Shaggydog,Di Sayidan,23,5,56,,,,
35,up,Tony Q Rastafara,Pesta Pantai,36,21,123,,,,
36,-,Glen Adams,I Want To Hold Your Hand,-,36,1,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,85,,,,
38,-,UB40,Kingston Town,-,2,131,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,128,,,,
40,down,Ras Muhammad,Musik Reggae Ini,34,20,131,,,,
41,-,Steven & Coconuttreez,Lagu Santai,-,9,124,,,,
42,down,Maoli,Mercy,27,9,60,,,,
43,down,Souljah,Move On,35,23,128,,,,
44,-,Bob Marley & The Wailers,Stir It Up,-,19,131,,,,
45,-,Reggae Disco Rockers,The Whistle Song,-,45,1,,,,
46,-,The Wailers,I Shot the Sheriff,-,13,131,,,,
47,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),46,32,101,,,,
48,down,Shaggy,Seasons (feat. Omi),40,26,130,,,,
49,-,Bob Marley & The Wailers,Jamming,-,21,131,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),41,27,132,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),43,32,129,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,130,,,,
53,-,The Wailers,"Get Up, Stand Up",-,21,131,,,,
54,down,Amtenar,Lombok I Love You,47,38,126,,,,
55,-,UB40,Red Red Wine (Edit),-,2,131,,,,
56,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,130,,,,
57,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),49,33,132,,,,
58,down,Tony Q Rastafara,Witing Tresno,51,30,131,,,,
59,down,Shaggydog,Anjing Kintamani,38,38,3,,,,
60,down,Big Mountain,Caribbean Blue,52,40,130,,,,
61,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,61,1,,,,
62,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy (Dub Version),-,62,1,,,,
63,down,Steven & Coconuttreez,Welcome to My Paradise,37,1,128,,,,
64,-,Tony Q Rastafara,Republik Sulap,-,34,115,,,,
65,down,Sasya Arkhisna,Satru 2,1,1,2,,,,
66,-,Willie Williams,Armageddon Time,-,66,1,,,,
67,down,Shaggy,In the Summertime (feat. Rayvon),55,34,132,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),56,43,127,,,,
69,-,Souljah,Sudah Sudahlah,-,34,127,,,,
70,down,Pace Gembul,Komologwe Melanesia,26,26,4,,,,
71,down,The Paps,Have Fun Around,32,32,4,,,,
72,-,CHEHON,韻波句徒,-,72,1,,,,
73,-,Dhyo Haw,Sekeras Batu,-,54,12,,,,
74,down,Radio Riddler,Purple Rain (feat. Ali Campbell),42,42,6,,,,
75,down,Jimmy Cliff,Reggae Night,44,44,10,,,,
76,-,Dhyo Haw,Gue Apa Adanya,-,76,3,,,,
77,-,Dhyo Haw,Always Positive,-,61,3,,,,
78,-,Souljah,Mars Jangkrik,-,43,126,,,,
79,-,Barrington Levy,Here I Come (feat. Mega Banton),-,79,1,,,,
80,-,Dennis Brown,"Revolution, Pt. 1",-,80,1,,,,
81,-,Steven & Coconuttreez,Serenada,-,39,29,,,,
82,-,Koffee,Toast,-,68,6,,,,
83,-,SPRITE & GUYGEEGEE,ทน,-,9,26,,,,
84,-,Coffee Reggae Stone,Pasir Putih,-,84,1,,,,
85,down,Zum,Rebel (feat. Shenseea),45,45,13,,,,
86,-,Tipe-X,Cerita Tahun Lalu,-,49,5,,,,
87,-,UB40,Tell Me Is It True,-,87,1,,,,
88,-,John Holt,Let's Kiss & Say Goodbye,-,88,1,,,,
89,-,Steven & Coconuttreez,Long Time No See,-,56,16,,,,
90,-,Maxi Priest,Close to You,-,65,10,,,,
91,-,Souljah,Cintailah Aku,-,82,2,,,,
92,-,Swappi,Bucket,-,92,1,,,,
93,down,TIPE-X,Bahagia Sampai Tua,53,32,6,,,,
94,-,Kalia Siska,Ku Puja Puja,-,67,6,,,,
95,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,53,8,,,,
96,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,53,4,,,,
97,-,Kalia Siska,Hareudang,-,55,8,,,,
98,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,12,,,,
99,-,Souljah,Hanya Ingin Pulang,-,34,111,,,,
