Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven & Coconuttreez,Welcome to My Paradise,1,1,166,,,,
2,up,UB40,Red Red Wine (Edit),2,2,171,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,172,,,,
4,down,UB40,Kingston Town,3,2,171,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,172,,,,
6,up,Souljah,Kuingin Kau Mati Saja,7,4,159,,,,
7,up,Souljah,Tak Selalu,8,4,159,,,,
8,up,J Boog,Let's Do It Again,9,1,160,,,,
9,up,Imanez,Anak Pantai,11,4,162,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,51,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),6,3,110,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,9,167,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,1,172,,,,
14,down,Dhyo Haw,Jangan Takut Gendut,13,8,162,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,169,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,74,,,,
17,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),29,17,4,,,,
18,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,9,157,,,,
19,down,Souljah,Im Free,18,10,166,,,,
20,up,Shaggydog,Di Sayidan,23,5,96,,,,
21,down,Souljah,Bersamamu,19,13,165,,,,
22,down,Inner Circle,Games People Play,20,4,166,,,,
23,down,Rebelution,Safe and Sound,22,16,158,,,,
24,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),24,14,163,,,,
25,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,16,168,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,125,,,,
27,up,Souljah,Jatah Mantan,28,16,170,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,22,168,,,,
29,up,Jah Vinci,It's a Great Day,31,6,62,,,,
30,-,Joni Agung & Double T,Minggu Santai,-,30,1,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,172,,,,
32,up,Souljah,Move On,33,23,168,,,,
33,up,Tony Q Rastafara,Pesta Pantai,34,21,158,,,,
34,down,Maoli,Mercy,26,9,98,,,,
35,up,Shaggy,Seasons (feat. Omi),38,26,170,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),39,27,172,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),40,32,169,,,,
38,down,Bob Marley & The Wailers,Redemption Song,35,2,172,,,,
39,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),42,32,141,,,,
40,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,170,,,,
41,-,Joni Agung & Double T,Holiday,-,23,33,,,,
42,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),45,33,170,,,,
43,-,Ras Muhammad,Musik Reggae Ini,-,20,170,,,,
44,up,Tony Q Rastafara,Witing Tresno,46,30,169,,,,
45,up,Bob Marley & The Wailers,Is This Love,47,3,171,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,48,28,169,,,,
47,up,Big Mountain,Caribbean Blue,49,40,168,,,,
48,up,Dhyo Haw,Ada Aku Disini,50,1,172,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),51,34,172,,,,
50,-,Diana King,L-L-Lies,-,49,42,,,,
51,up,Tony Q Rastafara,Republik Sulap,52,34,146,,,,
52,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],37,26,20,,,,
53,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,53,1,,,,
54,-,Nii Abbey,Long Time Ago In Bethlehem,-,54,1,,,,
55,-,Jimmy Cliff,I Can See Clearly Now,-,1,154,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,170,,,,
57,down,SOJA,You and Me (feat. Chris Boomer),55,43,162,,,,
58,down,The Ska Banton,Smart Girl,41,41,2,,,,
59,-,Bluelagoon,Everything I Own,-,59,1,,,,
60,down,Katchafire,100,56,56,2,,,,
61,down,EXPRESS,もぐらの唄,36,36,2,,,,
62,down,Guyon Waton,Dalan Liyane,21,4,146,,,,
63,-,Kalia Siska,AYANG (feat. SKA 86),-,48,5,,,,
64,-,Diana King,Shy Guy,-,6,167,,,,
65,down,Souljah,Sudah Sudahlah,60,34,162,,,,
66,-,Momonon,Semangat OK,-,21,10,,,,
67,-,Souljah,Hanya Ingin Pulang,-,34,143,,,,
