Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,109,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,109,,,,
4,up,Inner Circle,Games People Play,8,4,106,,,,
5,down,UB40,Kingston Town,4,2,109,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,109,,,,
7,down,Dhyo Haw,Ada Aku Disini,5,1,109,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,109,,,,
9,up,UB40,Red Red Wine (Edit),9,2,109,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,12,3,109,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,106,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,109,,,,
13,up,Jah Vinci,It's a Great Day,32,6,2,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,109,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,4,12,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,109,,,,
17,up,Souljah,Kuingin Kau Mati Saja,17,4,98,,,,
18,up,Souljah,Tak Selalu,19,4,100,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,109,,,,
20,down,J Boog,Let's Do It Again,18,1,101,,,,
21,up,Imanez,Anak Pantai,21,4,105,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,1,98,,,,
23,down,Diana King,Shy Guy,22,6,105,,,,
24,down,Dhyo Haw,Jangan Takut Gendut,23,8,104,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,106,,,,
26,up,Souljah,Bilang I Love You,28,8,102,,,,
27,up,Souljah,Bersamamu,30,13,102,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,3,48,,,,
29,up,Souljah,Im Free,31,10,103,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,19,109,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,10,2,109,,,,
32,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),39,14,107,,,,
33,down,Inner Circle,Sweat (A La La La La Long),20,9,105,,,,
34,down,The Wailers,I Shot the Sheriff,33,13,109,,,,
35,-,Joni Agung & Double T,Holiday,-,23,11,,,,
36,down,Bob Marley & The Wailers,Jamming,35,21,109,,,,
37,down,Rebelution,Safe and Sound,34,16,98,,,,
38,down,The Wailers,"Get Up, Stand Up",36,21,109,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),53,32,106,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,64,,,,
41,up,Tipe-X,Boyband,45,25,104,,,,
42,up,Souljah,Jatah Mantan,48,16,109,,,,
43,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,105,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,22,107,,,,
45,up,Souljah,Move On,51,23,105,,,,
46,up,Ras Muhamad,Salam,52,31,109,,,,
47,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),91,2,4,,,,
48,up,Shaggy,Seasons (feat. Omi),54,26,107,,,,
49,up,Snoop Lion,The Good Good (feat. Iza Lach),55,27,109,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,56,28,107,,,,
51,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,33,107,,,,
52,up,Jawsh 685,Laxed (Siren Beat),58,2,79,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),59,34,109,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,20,91,,,,
55,up,Amtenar,Lombok I Love You,61,38,103,,,,
56,up,Sister Nancy,Bam Bam,62,41,87,,,,
57,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),63,33,109,,,,
58,down,Shaggydog,Di Sayidan,47,5,33,,,,
59,up,Tony Q Rastafara,Witing Tresno,64,30,108,,,,
60,down,Guyon Waton,Dalan Liyane,38,4,87,,,,
61,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,79,,,,
62,up,Scorpion,You and I (Last Forever),66,34,68,,,,
63,up,Big Mountain,Caribbean Blue,67,40,108,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),68,43,104,,,,
65,up,Tony Q Rastafara,Republik Sulap,69,34,93,,,,
66,up,Souljah,Sudah Sudahlah,70,34,105,,,,
67,up,Souljah,Mars Jangkrik,74,43,104,,,,
68,up,Souljah,Hanya Ingin Pulang,84,34,92,,,,
69,up,Tony Q Rastafara,Ngayogjakarto,98,36,89,,,,
70,down,J Boog,Let's Do It Again,46,2,82,,,,
71,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),71,5,26,,,,
72,down,Steven & Coconuttreez,Lagu Santai,25,9,103,,,,
73,-,Dhyo Haw,Sekeras Batu,-,63,11,,,,
74,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),26,9,101,,,,
75,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,74,,,,
76,-,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),-,76,3,,,,
77,down,Ras Muhammad,Musik Reggae Ini,37,20,108,,,,
78,-,Mbah Surip,Bangun Tidur (Reggae),-,30,21,,,,
79,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,48,,,,
80,-,Matisyahu,Jerusalem,-,43,86,,,,
81,down,Tony Q Rastafara,Pesta Pantai,41,21,101,,,,
82,down,Maoli,Mercy,42,9,39,,,,
83,-,Tipe-X,Jantungku,-,82,3,,,,
84,-,Souljah,War Is Over,-,84,1,,,,
85,-,Kalia Siska,REMBULAN MALAM (feat. SKA 86),-,85,1,,,,
86,-,Sejedewe,Wanita Munafik,-,86,1,,,,
87,-,Black Finit,420 Sore,-,87,1,,,,
88,-,Kiskadee,Caribbean Birthday Archie,-,88,1,,,,
89,-,Uncle Djink,Mbok Sarijem,-,72,7,,,,
90,-,Shenseea,Upset,-,70,5,,,,
91,down,SPRITE & GUYGEEGEE,ทน,72,9,21,,,,
92,-,Busy Signal,Tamara (Swing Ting Smooth Mix),-,92,1,,,,
93,-,Kingmasmus Magixriddim,Mangga,-,93,1,,,,
94,down,NANI LATU & RAFA,Santai,77,64,10,,,,
95,-,TIPE-X,Saat Saat Menyebalkan,-,89,1,,,,
96,-,Dhyo Haw,Ada Aku Disini,-,96,1,,,,
97,down,Lucky Dube,It's Not Easy,87,79,7,,,,
