Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,232,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,212,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,220,,,,
4,up,UB40,Red Red Wine (Edit),18,2,229,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,232,,,,
6,down,UB40,Kingston Town,5,2,229,,,,
7,up,Souljah,Tak Selalu,60,4,216,,,,
8,up,J Boog,Let's Do It Again,15,1,208,,,,
9,down,Imanez,Anak Pantai,6,4,220,,,,
10,down,Diana King,Shy Guy,7,6,227,,,,
11,down,Dhyo Haw,Jangan Takut Gendut,8,8,220,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,3,165,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,131,,,,
14,down,Souljah,Bilang I Love You,10,8,214,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,7,228,,,,
16,down,Steven & Coconuttreez,Lagu Santai,14,9,218,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,9,212,,,,
18,down,Shaggydog,Di Sayidan,13,5,153,,,,
19,up,Souljah,Im Free,19,10,224,,,,
20,up,Souljah,Bersamamu,20,13,225,,,,
21,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),42,19,5,,,,
22,down,saixse,Malampagi,21,1,29,,,,
23,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),22,14,220,,,,
24,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),23,16,226,,,,
25,up,YG Marley,Praise Jah In the Moonlight,35,7,13,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,227,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,8,229,,,,
28,down,Souljah,Jatah Mantan,24,16,230,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,185,,,,
30,up,Ras Muhammad,Musik Reggae Ini,32,20,230,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,228,,,,
32,down,Souljah,Move On,28,23,227,,,,
33,down,Tony Q Rastafara,Pesta Pantai,29,21,216,,,,
34,down,Jah Vinci,It's a Great Day,31,6,118,,,,
35,-,3 Pemuda Berbahaya & Sallsa Bintan,Wirang,-,35,1,,,,
36,down,Shaggy,Seasons (feat. Omi),33,26,230,,,,
37,up,Bob Marley & The Wailers,Is This Love,39,3,226,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),34,27,232,,,,
39,down,Bob Marley & The Wailers,Redemption Song,36,2,231,,,,
40,-,Ken Boothe,Love Me Forever,-,40,1,,,,
41,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),37,32,199,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,41,7,204,,,,
43,-,Peter Jordan,So oder so irgendwo (Reggae Instrumental),-,43,1,,,,
44,up,Ras Muhamad,Salam,44,31,180,,,,
45,-,Ken Boothe,Train Is Coming,-,45,1,,,,
46,-,Inner Circle,"Bad Boys (From ""Cops"")",-,46,4,,,,
47,up,Souljah,Kuingin Kau Mati Saja,57,4,214,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,32,216,,,,
49,down,Tony Q Rastafara,Witing Tresno,45,30,228,,,,
50,up,Bob Marley & The Wailers,Three Little Birds,61,1,231,,,,
51,-,Aaron Marley,Oh Carol,-,51,1,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,46,28,225,,,,
53,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),47,33,226,,,,
54,down,Tony Q Rastafara,Republik Sulap,49,34,199,,,,
55,-,MAXIMA,Bandit Lapa-Lapa,-,30,3,,,,
56,-,Palm Trees,Melepas Penat,-,50,1,,,,
57,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,228,,,,
58,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,53,,,,
59,-,Imanez,Harus Mau,-,38,9,,,,
60,up,Mas Lagai,Telfon Sa (feat. Qiibaa & Legi 483),65,60,2,,,,
61,up,3 Pemuda Berbahaya & Sallsa Bintan,Cundamani,66,61,2,,,,
62,up,3 Pemuda Berbahaya & Sallsa Bintan,Taman Jurug,67,62,2,,,,
63,up,3 Pemuda Berbahaya & Lala Widy,Rindu Tapi Malu,68,63,2,,,,
64,up,3 Pemuda Berbahaya & Sallsa Bintan,Mantan Bukan Pahlawan,69,64,2,,,,
65,down,Roy Ellis / Mr. Symarip,Shine Trombone,38,38,2,,,,
66,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,66,10,,,,
67,up,J Boog,My Audio,70,67,2,,,,
68,up,UB40,The Way You Do the Things You Do,77,23,6,,,,
69,up,Spawnbreezie,After Another,72,69,2,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),51,34,229,,,,
71,-,SANDII & DENNIS BOVELL,Pua Lililehua (Radio Edit),-,62,1,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain,-,3,177,,,,
73,down,Guyon Waton,Dalan Liyane,43,4,200,,,,
74,-,Swiss & DJ Noiz,She Don't Want Me Love,-,74,1,,,,
75,-,Shaggydog,Di Sayidan,-,25,47,,,,
76,-,Erphaan Alves & Kes,Pick a Side,-,48,2,,,,
77,down,BEAT RZ,Eid Mubarak,40,40,4,,,,
78,-,Fresly Nikijuluw,Tamang Mabo,-,39,30,,,,
79,down,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,58,49,2,,,,
80,-,DMP & Iyaz,Long Way Home,-,57,4,,,,
81,down,3 Pemuda Berbahaya & Indah Yastami,Tak Sedalam Ini (Cover),59,59,2,,,,
82,-,FS Green,Grind Pon Mi,-,62,3,,,,
83,-,Bob Marley & The Chineke! Orchestra,Turn the Lights Down Low,-,83,1,,,,
