Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,119,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,119,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,119,,,,
4,up,UB40,Kingston Town,7,2,119,,,,
5,up,Dhyo Haw,Ada Aku Disini,5,1,119,,,,
6,down,Bob Marley & The Wailers,Redemption Song,3,2,119,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,119,,,,
8,up,UB40,Red Red Wine (Edit),8,2,119,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,1,108,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,116,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,3,119,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,3,119,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,119,,,,
14,up,Souljah,Kuingin Kau Mati Saja,15,4,108,,,,
15,up,Souljah,Tak Selalu,17,4,110,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,19,7,119,,,,
17,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,2,14,,,,
18,up,Imanez,Anak Pantai,18,4,115,,,,
19,up,Diana King,Shy Guy,21,6,115,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,9,115,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,119,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,22,8,114,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,116,,,,
24,up,Souljah,Bilang I Love You,26,8,110,,,,
25,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,9,110,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,5,119,,,,
27,up,Steven & Coconuttreez,Lagu Santai,27,9,112,,,,
28,up,Souljah,Bersamamu,29,13,112,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,19,119,,,,
30,down,Inner Circle,Games People Play,24,4,116,,,,
31,up,Souljah,Im Free,31,10,113,,,,
32,up,The Wailers,I Shot the Sheriff,34,13,119,,,,
33,up,Maoli,Mercy,35,9,48,,,,
34,up,Bob Marley & The Wailers,Jamming,36,21,119,,,,
35,up,Guyon Waton,Dalan Liyane,40,4,96,,,,
36,up,Rebelution,Safe and Sound,38,16,108,,,,
37,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),39,14,115,,,,
38,up,The Wailers,"Get Up, Stand Up",41,21,119,,,,
39,down,TIPE-X,Bahagia Sampai Tua,32,32,2,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,74,,,,
41,down,Shaggydog,Di Sayidan,37,5,43,,,,
42,up,Souljah,Jatah Mantan,43,16,119,,,,
43,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,115,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,117,,,,
45,up,Ras Muhammad,Musik Reggae Ini,46,20,118,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,4,22,,,,
47,up,Souljah,Move On,47,23,115,,,,
48,up,Amtenar,Lombok I Love You,58,38,113,,,,
49,down,Ras Muhamad,Salam,48,31,119,,,,
50,up,Shaggy,Seasons (feat. Omi),51,26,117,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),52,27,119,,,,
52,up,Souljah,Sudah Sudahlah,75,34,115,,,,
53,up,Jah Vinci,It's a Great Day,66,6,12,,,,
54,up,Souljah,Hanya Ingin Pulang,96,34,99,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,117,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),53,32,116,,,,
57,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,117,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),56,34,119,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),50,3,58,,,,
60,-,Yeni Inka,Tatu,-,51,10,,,,
61,up,Steven & Coconuttreez,Serenada,81,39,27,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,101,,,,
63,down,Sister Nancy,Bam Bam,60,41,97,,,,
64,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),59,33,119,,,,
65,down,Tony Q Rastafara,Witing Tresno,61,30,118,,,,
66,down,Big Mountain,Caribbean Blue,63,40,118,,,,
67,down,Scorpion,You and I (Last Forever),64,34,78,,,,
68,up,Jawsh 685,Laxed (Siren Beat),71,2,89,,,,
69,down,SOJA,You and Me (feat. Chris Boomer),65,43,114,,,,
70,up,Tony Q Rastafara,Republik Sulap,74,34,103,,,,
71,down,TIPE-X,Jangan Miskin (feat. Goliegong),62,49,5,,,,
72,up,Souljah,Mars Jangkrik,92,43,114,,,,
73,-,Cozy Republic,Hitam Putih (New Version),-,45,18,,,,
74,up,TIPE-X,Kisah Cinta Kamu Dan Aku,76,49,11,,,,
75,-,Maxi Priest,Close to You,-,65,9,,,,
76,down,Luciano CDs,Melô de Unity (Reggae Remix),49,49,6,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,44,4,,,,
78,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),70,32,89,,,,
79,-,Ray Peny,Tresna Terlarang,-,79,1,,,,
80,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,29,,,,
81,-,Happy Birthday,Happy Birthday (Reggae Version),-,81,1,,,,
82,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,11,,,,
83,-,Sentimental Moods,Payung Fantasi (feat. Novel Evelyn Silaban),-,83,1,,,,
84,-,Fresly Nikijuluw,Tamang Mabo,-,39,10,,,,
85,down,Luciano CDs,Melô de Hêmily Kawany (feat. Master Produções) [Reggae Remix],69,69,2,,,,
86,-,D'Jenks & Artificial Life,Lagu Lama,-,81,2,,,,
87,-,Dara Ayu,Lemah Teles (feat. Bajol Ndanu),-,72,6,,,,
88,-,Denny Frust,Tak Melebihi Kekuatanmu,-,29,4,,,,
89,up,Tony Q Rastafara,Ngayogjakarto,99,36,96,,,,
90,-,Denny Frust,Jangan Lupa Bahagia,-,86,2,,,,
