Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,193,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,175,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,186,,,,
4,up,UB40,Red Red Wine (Edit),4,2,191,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,193,,,,
6,up,UB40,Kingston Town,6,2,191,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,193,,,,
8,up,Souljah,Kuingin Kau Mati Saja,61,4,178,,,,
9,up,J Boog,Let's Do It Again,9,1,180,,,,
10,down,Imanez,Anak Pantai,8,4,181,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,72,,,,
12,down,Diana King,Shy Guy,11,6,188,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,9,186,,,,
14,up,Souljah,Bilang I Love You,16,8,180,,,,
15,down,Dhyo Haw,Jangan Takut Gendut,13,8,183,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,189,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,94,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,192,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,3,130,,,,
20,down,Steven & Coconuttreez,Lagu Santai,17,9,181,,,,
21,down,Souljah,Bersamamu,19,13,186,,,,
22,down,Guyon Waton,Dalan Liyane,20,4,166,,,,
23,down,Inner Circle,Games People Play,22,4,184,,,,
24,down,Souljah,Im Free,21,10,187,,,,
25,down,Rebelution,Safe and Sound,23,16,179,,,,
26,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),24,14,184,,,,
27,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,16,189,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,146,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,190,,,,
30,down,Souljah,Jatah Mantan,27,16,191,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,22,189,,,,
32,up,Bob Marley & The Wailers,Redemption Song,36,2,193,,,,
33,down,Ras Muhammad,Musik Reggae Ini,29,20,191,,,,
34,down,Souljah,Move On,30,23,189,,,,
35,down,Tony Q Rastafara,Pesta Pantai,31,21,177,,,,
36,up,Jah Vinci,It's a Great Day,42,6,82,,,,
37,-,Joni Agung Dego Vaspa Roy Saputra,Tetep Bersyukur,-,37,1,,,,
38,up,Bob Marley & The Wailers,Is This Love,40,3,190,,,,
39,down,Shaggy,Seasons (feat. Omi),33,26,191,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),34,27,193,,,,
41,-,Sentimental Moods,Last Message,-,41,1,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),35,32,190,,,,
43,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),38,32,162,,,,
44,-,Bob Marley & The Wailers,Could You Be Loved,-,7,175,,,,
45,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),41,33,191,,,,
46,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),43,33,191,,,,
47,down,Tony Q Rastafara,Witing Tresno,44,30,190,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,45,28,187,,,,
49,-,SPRITE & GUYGEEGEE,ทน,-,9,43,,,,
50,-,Shaggy,In the Summertime (feat. Rayvon),-,34,192,,,,
51,down,Big Mountain,Caribbean Blue,46,40,189,,,,
52,-,Bob Marley & The Wailers,Waiting In Vain,-,3,172,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,65,1,193,,,,
54,down,Nare Jr,Sa Su Love,48,48,2,,,,
55,down,Souljah,Hanya Ingin Pulang,37,34,153,,,,
56,up,Dobby Dobson,Wait for Me My Love,56,56,2,,,,
57,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,173,,,,
58,up,Souljah,Sudah Sudahlah,73,34,176,,,,
59,-,Ras Muhamad,Salam,-,31,172,,,,
60,-,TIPE-X,Boyband (Live),-,44,21,,,,
61,-,The Wailers,"Get Up, Stand Up",-,21,170,,,,
62,up,Tony Q Rastafara,Republik Sulap,66,34,164,,,,
63,down,"Gading Aikmel, Fredi Kayaman & GND",Optimis,32,32,2,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,58,49,2,,,,
65,-,Junior Tucker,Rest Upon Me,-,65,1,,,,
66,down,Bob Marley & The Wailers,Africa Unite,59,59,2,,,,
67,-,Moonraisers,Hotel California,-,67,1,,,,
68,-,Junior Tucker,Rescue,-,68,1,,,,
69,down,Bob Marley & The Wailers,Lively Up Yourself,60,60,2,,,,
70,-,Junior Tucker,I Repent,-,70,1,,,,
71,down,Gading Aikmel,Jangan Malas Bro,47,47,2,,,,
72,-,Junior Tucker,Mighty To Save,-,72,1,,,,
73,-,Junior Tucker,Holy Ghost Medley,-,73,1,,,,
74,-,Scammacist,Me Gustas Tu (Slowed),-,50,1,,,,
75,-,Crazy Design,Guanguan,-,75,1,,,,
76,-,Chevelle Franklyn,"Jesus, Everytime I Think About You",-,76,1,,,,
77,-,Ziggy Soul,Hosanna In the Highest,-,77,1,,,,
78,-,Shaggy,Boombastic,-,60,6,,,,
