Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,231,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,211,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,219,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,231,,,,
5,up,UB40,Kingston Town,7,2,228,,,,
6,up,Imanez,Anak Pantai,12,4,219,,,,
7,up,Diana King,Shy Guy,13,6,226,,,,
8,up,Dhyo Haw,Jangan Takut Gendut,15,8,219,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,227,,,,
10,up,Souljah,Bilang I Love You,14,8,213,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),18,3,164,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,130,,,,
13,up,Shaggydog,Di Sayidan,23,5,152,,,,
14,up,Steven & Coconuttreez,Lagu Santai,20,9,217,,,,
15,down,J Boog,Let's Do It Again,11,1,207,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,226,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,9,211,,,,
18,down,UB40,Red Red Wine (Edit),4,2,228,,,,
19,up,Souljah,Im Free,25,10,223,,,,
20,up,Souljah,Bersamamu,26,13,224,,,,
21,up,saixse,Malampagi,27,1,28,,,,
22,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,219,,,,
23,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,16,225,,,,
24,up,Souljah,Jatah Mantan,31,16,229,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,184,,,,
26,-,Brother Kholil,Ied Mubarak,-,26,1,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,227,,,,
28,up,Souljah,Move On,38,23,226,,,,
29,up,Tony Q Rastafara,Pesta Pantai,39,21,215,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,8,228,,,,
31,up,Jah Vinci,It's a Great Day,40,6,117,,,,
32,up,Ras Muhammad,Musik Reggae Ini,34,20,229,,,,
33,up,Shaggy,Seasons (feat. Omi),43,26,229,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),45,27,231,,,,
35,down,YG Marley,Praise Jah In the Moonlight,19,7,12,,,,
36,up,Bob Marley & The Wailers,Redemption Song,46,2,230,,,,
37,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),49,32,198,,,,
38,-,Roy Ellis / Mr. Symarip,Shine Trombone,-,38,1,,,,
39,up,Bob Marley & The Wailers,Is This Love,51,3,225,,,,
40,-,BEAT RZ,Eid Mubarak,-,40,3,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,64,7,203,,,,
42,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),67,19,4,,,,
43,down,Guyon Waton,Dalan Liyane,24,4,199,,,,
44,-,Ras Muhamad,Salam,-,31,179,,,,
45,up,Tony Q Rastafara,Witing Tresno,70,30,227,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,224,,,,
47,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,33,225,,,,
48,-,Jimmy Cliff,Reggae Night,-,44,14,,,,
49,-,Tony Q Rastafara,Republik Sulap,-,34,198,,,,
50,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,33,227,,,,
51,-,Shaggy,In the Summertime (feat. Rayvon),-,34,228,,,,
52,-,Invia,Indonesia Timur,-,52,1,,,,
53,up,Mazroatul Akhiro,Wahdana Reggae Version,60,53,5,,,,
54,down,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan (Cover),42,42,2,,,,
55,-,Rub of Rub,Lepas,-,35,30,,,,
56,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,229,,,,
57,down,Souljah,Kuingin Kau Mati Saja,10,4,213,,,,
58,-,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,-,49,1,,,,
59,-,3 Pemuda Berbahaya & Indah Yastami,Tak Sedalam Ini (Cover),-,59,1,,,,
60,down,Souljah,Tak Selalu,9,4,215,,,,
61,down,Bob Marley & The Wailers,Three Little Birds,5,1,230,,,,
62,-,Jimmy Tanaki,It's a Beautiful Day,-,35,16,,,,
63,down,Rebelution,Safe and Sound,21,16,215,,,,
64,-,yusup abdillah,Takbir,-,64,1,,,,
65,-,Mas Lagai,Telfon Sa (feat. Qiibaa & Legi 483),-,60,1,,,,
66,-,3 Pemuda Berbahaya & Sallsa Bintan,Cundamani,-,61,1,,,,
67,-,3 Pemuda Berbahaya & Sallsa Bintan,Taman Jurug,-,62,1,,,,
68,-,3 Pemuda Berbahaya & Lala Widy,Rindu Tapi Malu,-,63,1,,,,
69,-,3 Pemuda Berbahaya & Sallsa Bintan,Mantan Bukan Pahlawan,-,64,1,,,,
70,-,J Boog,My Audio,-,67,1,,,,
71,-,Rajawali Ingkar Janji,Warung Ajik (feat. Joni Agung),-,71,1,,,,
72,-,Spawnbreezie,After Another,-,69,1,,,,
73,-,Justy Aldrin,"Malam Minggu (feat. Ernan_J, BROOOKENZ, KHENDRIK & TOM_ OLIN & MAICHEL_J)",-,73,1,,,,
74,down,Shenseea,Shen Yeng Anthem,52,52,2,,,,
75,-,Yeni Inka,Tatu,-,51,15,,,,
76,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,42,3,,,,
77,-,UB40,The Way You Do the Things You Do,-,23,5,,,,
78,-,The Specials,A Message to Rudy (Re-Recorded),-,78,1,,,,
79,-,Kalia Siska,Ku Puja Puja,-,67,11,,,,
80,-,Woro Widowati,Wong Sepele (Live),-,58,30,,,,
81,-,JKT48,Only Today (New Era Version),-,61,7,,,,
82,-,Gilga Sahid & Iva Lola,Demi Kowe,-,53,8,,,,
83,down,Onetox & Stanley T,La'u Pele,37,37,2,,,,
84,-,LaniAp,You my ere love,-,84,1,,,,
85,-,Lorna,Just an Illusion (Reggae Version),-,85,1,,,,
86,down,ScimmiaSka,Menikmati Hari,53,53,2,,,,
87,down,Souljah,Sudah Sudahlah,47,34,199,,,,
88,down,Zylan Marley,One Day Reggae,65,14,16,,,,
