Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,13,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,13,,,,
4,down,Dhyo Haw,Ada Aku Disini,2,1,13,,,,
5,up,Bob Marley & The Wailers,Redemption Song,9,2,13,,,,
6,down,UB40,Kingston Town,3,2,13,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,13,,,,
8,up,Bob Marley & The Wailers,Is This Love,16,3,13,,,,
9,down,UB40,Red Red Wine (Edit),6,2,13,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,10,3,13,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,7,1,12,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,13,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,7,13,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,13,,,,
15,down,Steven & Coconuttreez,Welcome to My Paradise,13,1,12,,,,
16,down,Souljah,Kuingin Kau Mati Saja,11,4,13,,,,
17,up,Souljah,Tak Selalu,22,4,13,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,13,,,,
19,down,Imanez,Anak Pantai,18,4,13,,,,
20,up,Inner Circle,Sweat (A La La La La Long),46,9,13,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,20,8,13,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,12,,,,
23,up,Souljah,Bersamamu,24,13,12,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,19,13,,,,
25,-,Judy Boucher,Can't Be With You Tonight,-,25,1,,,,
26,down,Souljah,Bilang I Love You,23,8,12,,,,
27,down,Souljah,Im Free,25,10,13,,,,
28,down,Steven & Coconuttreez,Lagu Santai,26,9,11,,,,
29,down,The Wailers,I Shot the Sheriff,27,13,13,,,,
30,down,Bob Marley & The Wailers,Jamming,28,21,13,,,,
31,up,The Wailers,"Get Up, Stand Up",39,21,13,,,,
32,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,12,,,,
33,up,Cozy Republic,Hitam Putih,41,31,13,,,,
34,down,Tipe-X,Boyband,31,25,12,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,13,,,,
36,down,Souljah,Jatah Mantan,32,16,13,,,,
37,down,Diana King,Shy Guy,19,6,12,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),70,32,13,,,,
39,down,Ras Muhammad,Musik Reggae Ini,34,20,13,,,,
40,down,Souljah,Move On,35,23,13,,,,
41,down,Ras Muhamad,Salam,36,31,13,,,,
42,up,Inner Circle,Games People Play,44,4,12,,,,
43,down,Tony Q Rastafara,Pesta Pantai,38,21,10,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),40,27,13,,,,
45,down,Shaggy,Seasons (feat. Omi),42,26,13,,,,
46,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,13,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,28,13,,,,
48,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),37,33,13,,,,
49,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,16,12,,,,
50,up,Matisyahu,Jerusalem,65,43,13,,,,
51,down,JFlow,Slank Me (feat. Nath The Lion),48,43,13,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),49,34,13,,,,
53,down,Rebelution,Safe and Sound,50,33,13,,,,
54,down,Tony Q Rastafara,Witing Tresno,51,30,13,,,,
55,down,Big Mountain,Caribbean Blue,52,40,13,,,,
56,down,SOJA,You and Me (feat. Chris Boomer),55,43,13,,,,
57,up,Souljah,Mars Jangkrik,57,43,13,,,,
58,up,Souljah,Sudah Sudahlah,59,34,13,,,,
59,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),97,59,2,,,,
60,down,Dhyo Haw,Pulang,54,54,2,,,,
61,down,Amtenar,Lombok I Love You,58,38,13,,,,
62,down,Souljah,Hanya Ingin Pulang,60,34,12,,,,
63,down,Tony Q Rastafara,Republik Sulap,61,34,12,,,,
64,-,Dr. Alban,It's My Life,-,64,1,,,,
65,-,Dhyo Haw,Ceppu,-,59,3,,,,
66,down,Tony Q Rastafara,Ngayogjakarto,62,36,13,,,,
67,down,SOJA,Rest of My Life (Bonus Track),63,54,13,,,,
68,-,Matisyahu,King Without a Crown,-,61,1,,,,
69,down,John Blaq,Nekwataako,43,43,2,,,,
70,-,Tony Q Rastafara,Senja Jingga,-,70,1,,,,
71,-,Alpha Blondy,Seba Allah Y'e,-,54,4,,,,
72,up,Desi Tata & Uut Selly,Bisane Mung Nyawang ( Live Version ),75,72,2,,,,
73,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,66,1,,,,
74,up,Xena Xenita,Gede Roso (feat. Anisa Salma),86,74,6,,,,
75,up,Dhyo Haw,Trip Malam Ini,96,75,2,,,,
76,-,Lintang Piscesa,Lintang Ati,-,68,2,,,,
77,-,Souljah,Abidin,-,77,1,,,,
78,-,DMP,All My Life,-,72,1,,,,
79,-,Sejedewe,Wanita Munafik,-,75,2,,,,
80,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,2,,,,
81,-,Blaxx,Hulk,-,62,2,,,,
82,-,Souljah,Berdansa Sepanjang Malam,-,59,1,,,,
83,-,Bob Marley & The Wailers,War,-,83,1,,,,
84,-,Max Romeo & The Upsetters,I Chase the Devil,-,84,1,,,,
85,-,Ali Campbell,Out from Under,-,69,1,,,,
86,-,Dezine,Lady Jazz,-,85,1,,,,
87,-,Deborahe Glasgow,Champion Lover,-,50,2,,,,
88,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,88,1,,,,
89,-,Onetox,Early Morning (feat. Ille),-,89,1,,,,
90,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,73,3,,,,
91,-,DMP,Akaria,-,91,1,,,,
92,up,UB40,Here I Am (Come and Take Me),95,50,8,,,,
93,-,Dezine,Basimwa,-,65,2,,,,
94,down,Big Mountain,"Baby, I Love Your Way",69,67,5,,,,
95,-,Sly & Robbie,Back to Base,-,95,1,,,,
96,-,Maoli,Julie,-,59,1,,,,
97,down,Diana King,L-L-Lies,56,49,9,,,,
98,-,Dezine,Sweet Darling,-,63,1,,,,
99,-,Jah Shaka & Mad Professor,People of Yoruba,-,99,1,,,,
100,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),66,29,13,,,,
