Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sasya Arkhisna,Satru 2,-,1,1,,,,
2,-,Dhyo Haw,Ada Aku Disini,-,1,131,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,119,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
5,-,Souljah,Kuingin Kau Mati Saja,-,4,119,,,,
6,-,Imanez,Anak Pantai,-,4,126,,,,
7,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,34,,,,
8,-,Souljah,Tak Selalu,-,4,119,,,,
9,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,10,,,,
10,-,J Boog,Let's Do It Again,-,1,121,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,9,127,,,,
12,-,Diana King,Shy Guy,-,6,127,,,,
13,-,Dhyo Haw,Jangan Takut Gendut,-,8,126,,,,
14,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,7,128,,,,
15,-,Souljah,Bilang I Love You,-,8,122,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
18,-,Souljah,Im Free,-,10,125,,,,
19,-,Souljah,Bersamamu,-,13,124,,,,
20,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,2,26,,,,
21,-,Jah Vinci,It's a Great Day,-,6,24,,,,
22,-,Rebelution,Safe and Sound,-,16,120,,,,
23,-,Shaggydog,Di Sayidan,-,5,55,,,,
24,-,Guyon Waton,Dalan Liyane,-,4,105,,,,
25,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,14,127,,,,
26,-,Pace Gembul,Komologwe Melanesia,-,26,3,,,,
27,-,Maoli,Mercy,-,9,59,,,,
28,-,Shaggydog,Di Sayidan,-,25,4,,,,
29,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,84,,,,
30,-,Bob Marley & The Wailers,Redemption Song,-,2,131,,,,
31,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,16,127,,,,
32,-,The Paps,Have Fun Around,-,32,3,,,,
33,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,22,127,,,,
34,-,Ras Muhammad,Musik Reggae Ini,-,20,130,,,,
35,-,Souljah,Move On,-,23,127,,,,
36,-,Tony Q Rastafara,Pesta Pantai,-,21,122,,,,
37,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,127,,,,
38,-,Shaggydog,Anjing Kintamani,-,38,2,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,131,,,,
40,-,Shaggy,Seasons (feat. Omi),-,26,129,,,,
41,-,Snoop Lion,The Good Good (feat. Iza Lach),-,27,131,,,,
42,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,42,5,,,,
43,-,Inner Circle,Bad Boys (Theme from COPS),-,32,128,,,,
44,-,Jimmy Cliff,Reggae Night,-,44,9,,,,
45,-,Zum,Rebel (feat. Shenseea),-,45,12,,,,
46,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,100,,,,
47,-,Amtenar,Lombok I Love You,-,38,125,,,,
48,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,33,129,,,,
49,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,33,131,,,,
50,-,IRIE LOVE,Baby I Love You (Radio Edit),-,50,1,,,,
51,-,Tony Q Rastafara,Witing Tresno,-,30,130,,,,
52,-,Big Mountain,Caribbean Blue,-,40,129,,,,
53,-,TIPE-X,Bahagia Sampai Tua,-,32,5,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,129,,,,
55,-,Shaggy,In the Summertime (feat. Rayvon),-,34,131,,,,
56,-,SOJA,You and Me (feat. Chris Boomer),-,43,126,,,,
