Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,223,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,203,,,,
3,up,UB40,Red Red Wine (Edit),3,2,221,,,,
4,up,UB40,Kingston Town,4,2,221,,,,
5,up,Souljah,Kuingin Kau Mati Saja,12,4,206,,,,
6,down,Imanez,Anak Pantai,5,4,211,,,,
7,up,Diana King,Shy Guy,54,6,218,,,,
8,up,Dhyo Haw,Jangan Takut Gendut,8,8,212,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,7,219,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),18,3,156,,,,
11,down,Shaggydog,Di Sayidan,7,5,144,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,6,2,223,,,,
13,down,Steven & Coconuttreez,Lagu Santai,10,9,210,,,,
14,up,Souljah,Bilang I Love You,25,8,206,,,,
15,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,9,204,,,,
16,down,Souljah,Im Free,14,10,216,,,,
17,down,Guyon Waton,Dalan Liyane,13,4,192,,,,
18,down,Souljah,Bersamamu,15,13,216,,,,
19,up,Rebelution,Safe and Sound,40,16,207,,,,
20,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),16,16,217,,,,
21,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),17,14,212,,,,
22,up,Tropavibes,Itsy Bitsy Teenie Weenie,36,1,10,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,218,,,,
24,down,Souljah,Jatah Mantan,20,16,221,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,176,,,,
26,down,Ras Muhammad,Musik Reggae Ini,22,20,221,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,22,219,,,,
28,up,Steven & Coconuttreez,Welcome to My Paradise,39,1,212,,,,
29,-,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],-,29,1,,,,
30,-,Alton Ellis,You've Made Me So Very Happy,-,30,1,,,,
31,down,Souljah,Move On,26,23,219,,,,
32,down,Tony Q Rastafara,Pesta Pantai,27,21,207,,,,
33,down,Bob Marley & The Wailers,Redemption Song,31,2,222,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,45,7,195,,,,
35,down,Jah Vinci,It's a Great Day,28,6,109,,,,
36,down,Shaggy,Seasons (feat. Omi),29,26,221,,,,
37,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,73,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),30,27,223,,,,
39,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),33,32,190,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),73,32,212,,,,
41,down,Bob Marley & The Wailers,Is This Love,34,3,218,,,,
42,down,Tony Q Rastafara,Witing Tresno,41,30,219,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,46,28,217,,,,
44,up,Tony Q Rastafara,Republik Sulap,51,34,191,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,8,220,,,,
46,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,220,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),48,34,221,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),49,33,220,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,50,1,222,,,,
50,-,"Sean Rii, Ritchy & BRK",E Tet Lo U,-,50,1,,,,
51,-,3 Pemuda Berbahaya,Benciku Sangka Sayang (feat. Givani Gumilang) [Live],-,51,2,,,,
52,down,YG Marley,Praise Jah In the Moonlight,44,7,4,,,,
53,down,Big Mountain,Caribbean Blue,52,40,214,,,,
54,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,124,,,,
55,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Speedup),-,55,1,,,,
56,up,Inner Circle,"Bad Boys (From ""Cops"")",75,46,3,,,,
57,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,27,9,,,,
58,down,Sean Paul,No Lie (feat. Dua Lipa),38,1,222,,,,
59,down,Souljah,Tak Selalu,42,4,207,,,,
60,-,Whisnu Santika & Souljah,Keep On Moving,-,48,16,,,,
61,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,7,,,,
62,-,Maoli,Mercy,-,9,117,,,,
63,-,Reggae Disco Rockers,The Whistle Song,-,45,4,,,,
64,-,Silet Open Up & KAKA ANDII,Busu Setia (Buset) [feat. KHAPTENPUREK] [Remastered 2023],-,64,1,,,,
65,-,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],-,65,2,,,,
66,-,The Paps,Sementara,-,66,6,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,53,10,,,,
68,-,3 Pemuda Berbahaya,Satu Rasa Cinta (feat. Sallsa Bintan) [Cover],-,54,1,,,,
69,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,62,10,,,,
70,-,MAXIMA,Bandit Lapa-Lapa,-,30,2,,,,
71,-,Lord Echo,Thinking of You,-,71,6,,,,
72,-,Sendal Pedot,Ojo Ngece,-,72,1,,,,
73,-,Reggae Disco Rockers,The Whistle Song -Silent Dream Version-,-,73,1,,,,
74,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),74,42,8,,,,
75,-,Michael Smith,Roots,-,75,1,,,,
76,down,Matisyahu,Tzama L'chol Nafshi (Psalm 63:2-3),57,57,2,,,,
