Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Dhyo Haw,Ada Aku Disini,7,1,39,,,,
3,up,UB40,Kingston Town,3,2,39,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,39,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,39,,,,
6,up,Bob Marley & The Wailers,Redemption Song,15,2,39,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,3,39,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,39,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,2,39,,,,
10,down,UB40,Red Red Wine (Edit),4,2,39,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,26,3,39,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,43,1,36,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,7,39,,,,
14,down,Steven & Coconuttreez,Welcome to My Paradise,6,1,36,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,39,,,,
16,down,Souljah,Kuingin Kau Mati Saja,10,4,38,,,,
17,down,J Boog,Let's Do It Again,11,1,38,,,,
18,up,Souljah,Tak Selalu,36,4,35,,,,
19,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,19,2,,,,
20,down,Imanez,Anak Pantai,13,4,38,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,14,8,38,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,37,,,,
23,up,Inner Circle,Sweat (A La La La La Long),39,9,38,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,42,5,39,,,,
25,down,Souljah,Bilang I Love You,18,8,36,,,,
26,down,Souljah,Im Free,20,10,37,,,,
27,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),24,14,38,,,,
28,down,Rebelution,Safe and Sound,22,16,34,,,,
29,down,The Wailers,I Shot the Sheriff,21,13,39,,,,
30,-,Diana King,Shy Guy,-,6,36,,,,
31,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),79,9,37,,,,
32,down,Guyon Waton,Dalan Liyane,23,4,19,,,,
33,down,Bob Marley & The Wailers,Jamming,30,21,39,,,,
34,down,Tipe-X,Boyband,25,25,37,,,,
35,up,The Wailers,"Get Up, Stand Up",55,21,39,,,,
36,up,Bob Marley & The Wailers,Stir It Up,49,19,39,,,,
37,up,Souljah,Jatah Mantan,80,16,39,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,37,,,,
39,down,Ras Muhammad,Musik Reggae Ini,28,20,39,,,,
40,down,Souljah,Move On,29,23,37,,,,
41,down,Ras Muhamad,Salam,31,31,39,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,20,21,,,,
43,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),32,16,36,,,,
44,down,Tony Q Rastafara,Pesta Pantai,35,21,36,,,,
45,-,Inner Circle,Games People Play,-,4,37,,,,
46,down,Snoop Lion,The Good Good (feat. Iza Lach),37,27,39,,,,
47,down,Shaggy,Seasons (feat. Omi),38,26,39,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,41,28,37,,,,
49,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,39,,,,
50,-,Inner Circle,Bad Boys (Theme from COPS),-,32,38,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),45,34,39,,,,
52,down,JFlow,Slank Me (feat. Nath The Lion),46,43,39,,,,
53,down,Rebelution,Safe and Sound,47,33,38,,,,
54,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),83,33,39,,,,
55,down,Sister Nancy,Bam Bam,48,41,17,,,,
56,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,56,16,,,,
57,down,Tony Q Rastafara,Witing Tresno,51,30,39,,,,
58,down,Big Mountain,Caribbean Blue,53,40,38,,,,
59,up,J Boog,Let's Do It Again,61,2,14,,,,
60,down,SOJA,You and Me (feat. Chris Boomer),56,43,38,,,,
61,down,Souljah,Sudah Sudahlah,57,34,38,,,,
62,up,Souljah,Mars Jangkrik,62,43,38,,,,
63,down,Jawsh 685,Laxed (Siren Beat),34,2,10,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,64,1,,,,
65,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,5,,,,
66,-,Meisita Lomania,Terlalu Sadis (feat. Bajol Ndanu),-,66,1,,,,
67,up,UB40,The Way You Do the Things You Do,68,23,2,,,,
68,up,Fahmi Aziz,Bongkar (feat. Uncle Djink),85,67,5,,,,
69,up,Souljah,Hanya Ingin Pulang,76,34,32,,,,
70,-,Mbah Surip,Bangun Tidur (Reggae),-,30,7,,,,
71,-,NESTREYA,Number One (feat. Eddy Kenzo & Timaya),-,71,1,,,,
72,-,Kes & Travis World,Proud,-,72,1,,,,
73,-,Jadel,Hold Me Close,-,73,1,,,,
74,-,Destra & Spice,Trouble,-,74,1,,,,
75,-,Tony Q Rastafara,Kangen,-,46,5,,,,
76,up,Tony Q Rastafara,Republik Sulap,77,34,33,,,,
77,up,Ska 86 Project,Kimi No Toriko Kentrung,84,39,2,,,,
78,-,Dixson Waz,Toco Toco To,-,49,4,,,,
79,down,Ona Hetharua,Cinta Bikin Bodoh,70,47,10,,,,
80,down,Momonon,Kopi Hitam,64,56,6,,,,
81,-,Shaggydog,Rock da Mic,-,76,1,,,,
82,down,Social Hitam Putih,Pemuja Senyuman,66,66,2,,,,
83,-,Judy Boucher,Can't Be With You Tonight,-,79,2,,,,
84,-,Etana,Reggae,-,84,1,,,,
85,-,Jono Joni,Cinta Terbaik,-,39,6,,,,
86,up,Matisyahu,Jerusalem,87,43,34,,,,
87,-,Dara Ayu,Banyu Moto (feat. Bajol Ndanu),-,74,1,,,,
88,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,59,8,,,,
89,-,2Racun Youbi Sister,Hey Siapa Kamu,-,68,1,,,,
90,down,Steven & Coconuttreez,Lagu Santai,50,9,37,,,,
91,-,Fahmi Aziz,Bento (feat. Uncle Djink),-,91,2,,,,
92,-,Fahmi Aziz,Gurauan Berkasih (feat. Nano Neo & Delia Kartika),-,84,2,,,,
93,down,Jovita Aurel,Hello Sayang,60,60,2,,,,
94,-,Dhevy Geranium & Ska 86,Sawangen (Reggae Version),-,94,1,,,,
95,-,Dara Ayu,Tak Ikhlasno,-,57,3,,,,
96,-,Dhevy Geranium,Bohoso Moto,-,91,1,,,,
97,-,Uncle Djink,Mbok Sarijem,-,76,2,,,,
98,down,Eddy Grant,Gimme Hope Jo'Anna,82,67,5,,,,
99,down,Tony Q Rastafara,Ngayogjakarto,88,36,31,,,,
100,down,SOJA,Rest of My Life (Bonus Track),91,54,30,,,,
