Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,164,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,164,,,,
4,up,UB40,Kingston Town,10,2,163,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,164,,,,
6,down,Dhyo Haw,Ada Aku Disini,4,1,164,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,164,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,163,,,,
9,up,UB40,Red Red Wine (Edit),9,2,163,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,12,3,163,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,7,163,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,163,,,,
13,up,Souljah,Kuingin Kau Mati Saja,59,4,151,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,162,,,,
15,up,Souljah,Tak Selalu,15,4,151,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,163,,,,
17,up,J Boog,Let's Do It Again,17,1,153,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,43,,,,
19,up,Diana King,Shy Guy,19,6,160,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,9,160,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,161,,,,
22,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,9,150,,,,
23,up,Steven & Coconuttreez,Lagu Santai,23,9,156,,,,
24,up,Souljah,Bilang I Love You,25,8,155,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,19,163,,,,
26,up,Souljah,Bersamamu,27,13,157,,,,
27,up,Souljah,Im Free,28,10,158,,,,
28,down,Guyon Waton,Dalan Liyane,24,4,138,,,,
29,up,The Wailers,I Shot the Sheriff,31,13,163,,,,
30,down,Rebelution,Safe and Sound,29,16,150,,,,
31,down,Steven & Coconuttreez,Welcome to My Paradise,11,1,159,,,,
32,down,Inner Circle,Games People Play,30,4,158,,,,
33,up,Shaggydog,Di Sayidan,35,5,88,,,,
34,down,Bob Marley & The Wailers,Jamming,32,21,163,,,,
35,down,The Wailers,"Get Up, Stand Up",34,21,163,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,117,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,66,,,,
38,down,Souljah,Jatah Mantan,37,16,162,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,160,,,,
40,up,J Boog,Let's Do It Again,40,2,119,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),33,16,160,,,,
42,up,Ras Muhammad,Musik Reggae Ini,42,20,163,,,,
43,up,Souljah,Move On,45,23,160,,,,
44,up,Ras Muhamad,Salam,46,31,162,,,,
45,down,Jah Vinci,It's a Great Day,38,6,56,,,,
46,up,Maoli,Mercy,47,9,92,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,28,161,,,,
48,up,Shaggy,Seasons (feat. Omi),48,26,162,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),43,3,102,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),49,27,164,,,,
51,down,Bob Marley & The Wailers,Turn Your Lights Down Low,50,44,42,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),53,32,161,,,,
53,up,Jawsh 685,Laxed (Siren Beat),54,2,131,,,,
54,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,162,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),56,34,164,,,,
56,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),51,32,133,,,,
57,up,Kalia Siska,Hareudang,57,55,17,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,1,148,,,,
59,up,Sister Nancy,Bam Bam,60,41,139,,,,
60,up,Diana King,L-L-Lies,71,49,40,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,20,144,,,,
62,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),74,33,162,,,,
63,up,Tony Q Rastafara,Witing Tresno,97,30,161,,,,
64,-,Monyaka,Bill Collector,-,64,1,,,,
65,up,Big Mountain,Caribbean Blue,98,40,160,,,,
66,-,Scorpion,You and I (Last Forever),-,34,117,,,,
67,-,SOJA,You and Me (feat. Chris Boomer),-,43,154,,,,
68,-,Souljah,Sudah Sudahlah,-,34,154,,,,
69,-,Souljah,Hanya Ingin Pulang,-,34,136,,,,
70,-,Souljah,Mars Jangkrik,-,43,149,,,,
71,down,SPRITE & GUYGEEGEE,ทน,58,9,37,,,,
72,-,Dillinger,Cb 200,-,72,1,,,,
73,up,Rhoda Dakar,As Tears Go By,75,73,2,,,,
74,up,Shaggy,Boombastic,92,51,4,,,,
75,up,Rhoda Dakar,Mixed Feelings,76,75,2,,,,
76,up,Rhoda Dakar,The Loser,77,76,2,,,,
77,up,Rhoda Dakar,Too Experienced,78,77,2,,,,
78,up,Rhoda Dakar,Private Eye,79,78,2,,,,
79,up,Rhoda Dakar,Walking After Midnight,80,79,2,,,,
80,up,Rhoda Dakar,The Man Who Dubbed The World,81,80,2,,,,
81,up,Rhoda Dakar,Everyday Is like Sunday (Dub),82,81,2,,,,
82,up,Rhoda Dakar,Everyday Is Like Sunday,83,82,2,,,,
83,up,Dub Pistols,Stand Together (feat. Rhoda Dakar),84,83,2,,,,
84,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],73,26,14,,,,
85,up,Rhoda Dakar,Islands in the Stream,85,85,2,,,,
86,up,Rhoda Dakar,Tears You Can't Hide,86,86,2,,,,
87,up,Ed Rome,Feeling Undone (feat. Rhoda Dakar),87,87,2,,,,
88,-,M3B8,Ta Tum,-,75,1,,,,
89,-,Roy Sahadoen,Negri Biru,-,76,1,,,,
90,-,Roy Sahadoen,Flobamora,-,77,1,,,,
91,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,59,5,,,,
92,-,Shaggydog,Anjing Kintamani,-,38,6,,,,
93,-,Bob Marley & The Wailers,Roots,-,93,3,,,,
94,-,Nigel Lewis,When Jesus Say Yes,-,94,1,,,,
95,down,Marapu,Welcome to Sumba,70,65,2,,,,
96,down,ONEGRAM,A Love Song,39,39,2,,,,
97,-,Jason Mraz,Be Where Your Feet Are,-,97,1,,,,
98,-,Dogmie Crazy,Hymnetafari,-,98,1,,,,
99,down,MARLEYS,Tide Is High,52,52,2,,,,
100,-,monkey boots,Berdetak,-,91,2,,,,
