Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,176,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,158,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,170,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,176,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,176,,,,
6,up,Souljah,Kuingin Kau Mati Saja,12,4,162,,,,
7,up,Souljah,Tak Selalu,7,4,163,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,55,,,,
9,up,Diana King,Shy Guy,10,6,171,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,9,171,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,176,,,,
12,up,Dhyo Haw,Jangan Takut Gendut,13,8,166,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,3,114,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,173,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),19,9,161,,,,
16,up,Steven & Coconuttreez,Lagu Santai,17,9,167,,,,
17,up,Souljah,Bilang I Love You,18,8,165,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,78,,,,
19,up,Souljah,Im Free,21,10,170,,,,
20,up,Souljah,Bersamamu,22,13,169,,,,
21,up,Shaggydog,Di Sayidan,32,5,99,,,,
22,up,Guyon Waton,Dalan Liyane,23,4,149,,,,
23,up,Rebelution,Safe and Sound,24,16,162,,,,
24,up,Jah Vinci,It's a Great Day,38,6,65,,,,
25,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,167,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,129,,,,
27,up,J Boog,Let's Do It Again,56,1,164,,,,
28,up,Imanez,Anak Pantai,57,4,166,,,,
29,down,Souljah,Jatah Mantan,27,16,174,,,,
30,up,Maoli,Mercy,34,9,102,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,22,172,,,,
32,down,UB40,Red Red Wine (Edit),4,2,175,,,,
33,down,Ras Muhammad,Musik Reggae Ini,30,20,174,,,,
34,down,Souljah,Move On,31,23,172,,,,
35,down,Tony Q Rastafara,Pesta Pantai,33,21,162,,,,
36,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),65,16,172,,,,
37,up,Shaggy,Seasons (feat. Omi),37,26,174,,,,
38,down,UB40,Kingston Town,8,2,175,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),39,27,176,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),40,32,173,,,,
41,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,174,,,,
42,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),44,33,174,,,,
43,up,Tony Q Rastafara,Witing Tresno,45,30,173,,,,
44,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),71,32,145,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,8,174,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,1,176,,,,
47,down,Big Mountain,Caribbean Blue,46,40,172,,,,
48,-,"Trio Macan, Fida AP, The Ambyar Genk & Iva Lola",Ramadhan Tiba,-,48,1,,,,
49,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,96,,,,
50,up,Bob Marley & The Wailers,Redemption Song,58,2,176,,,,
51,up,Souljah,Sudah Sudahlah,53,34,165,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,41,28,173,,,,
53,-,Astroboy Kudus,Terima Kasih Tuhan,-,53,1,,,,
54,-,Mr. Botax,Ogoh - Ogoh,-,54,1,,,,
55,down,Bob Marley & The Wailers,Is This Love,36,3,175,,,,
56,down,Ras Muhamad,Salam,48,31,170,,,,
57,-,Bob Marley & The Wailers,Stir It Up,-,19,170,,,,
58,down,Tony Q Rastafara,Republik Sulap,42,34,150,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),35,34,176,,,,
60,up,Mbah Surip,Bangun Tidur (Reggae),74,30,45,,,,
61,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,21,,,,
62,-,Shaggydog,Kere Hore (feat. Tony),-,61,6,,,,
63,-,Steven & Coconuttreez,What the F**k Say,-,63,7,,,,
64,-,The Wailers,I Shot the Sheriff,-,13,170,,,,
65,down,SOJA,You and Me (feat. Chris Boomer),52,43,166,,,,
66,up,Souljah,Hanya Ingin Pulang,80,34,145,,,,
67,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,47,1,,,,
68,-,Dara Ayu,Sumi-Sumi (feat. Bajol Ndanu),-,68,2,,,,
69,-,Dhevy Geranium,Kopi Lambada,-,69,2,,,,
70,down,Dara Ayu,Pelas Teri,68,51,9,,,,
71,-,Kalia Siska,AYANG (feat. SKA 86),-,52,6,,,,
72,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,5,,,,
73,-,DeeWunn,Mek It Bunx Up,-,73,2,,,,
74,-,Souljah,Mars Jangkrik,-,43,153,,,,
75,-,Dara Ayu,Wulan Merindu (feat. Bajol Ndanu),-,66,4,,,,
76,-,Momonon,Semangat OK,-,21,11,,,,
