Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,0,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,0,,,,
5,up,UB40,Kingston Town,16,2,0,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,0,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,0,,,,
8,up,UB40,Red Red Wine (Edit),39,2,0,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,7,3,0,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,0,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,1,0,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,7,0,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,0,,,,
14,down,Steven & Coconuttreez,Welcome to My Paradise,13,1,0,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,0,,,,
16,down,Souljah,Kuingin Kau Mati Saja,15,4,0,,,,
17,down,Souljah,Tak Selalu,14,4,0,,,,
18,up,Diana King,Shy Guy,19,6,0,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,9,0,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,20,8,0,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,0,,,,
22,up,J Boog,Let's Do It Again,23,1,0,,,,
23,up,Souljah,Bilang I Love You,25,8,0,,,,
24,up,Bob Marley & The Wailers,Jamming,31,21,0,,,,
25,up,Souljah,Bersamamu,27,13,0,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,19,0,,,,
27,up,Souljah,Im Free,28,10,0,,,,
28,down,Steven & Coconuttreez,Lagu Santai,24,9,0,,,,
29,up,The Wailers,I Shot the Sheriff,29,13,0,,,,
30,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,0,,,,
31,up,Rebelution,Safe and Sound,34,16,0,,,,
32,up,The Wailers,"Get Up, Stand Up",35,21,0,,,,
33,up,Cozy Republic,Hitam Putih,47,31,0,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,0,,,,
35,up,Tipe-X,Boyband,36,25,0,,,,
36,up,Ras Muhammad,Musik Reggae Ini,38,20,0,,,,
37,up,Ras Muhamad,Salam,42,31,0,,,,
38,up,Snoop Lion,The Good Good (feat. Iza Lach),45,27,0,,,,
39,up,Shaggy,Seasons (feat. Omi),46,26,0,,,,
40,up,Inner Circle,Games People Play,48,4,0,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,49,28,0,,,,
42,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,33,0,,,,
43,up,JFlow,Slank Me (feat. Nath The Lion),50,43,0,,,,
44,up,Sister Nancy,Bam Bam,54,41,0,,,,
45,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),60,32,0,,,,
46,down,Imanez,Anak Pantai,17,4,0,,,,
47,up,Tony Q Rastafara,Witing Tresno,55,30,0,,,,
48,up,Big Mountain,Caribbean Blue,56,40,0,,,,
49,up,Rebelution,Safe and Sound,57,33,0,,,,
50,up,SOJA,You and Me (feat. Chris Boomer),58,43,0,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),63,32,0,,,,
52,up,Souljah,Mars Jangkrik,61,43,0,,,,
53,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),59,14,0,,,,
54,up,Souljah,Sudah Sudahlah,62,34,0,,,,
55,down,Souljah,Jatah Mantan,30,16,0,,,,
56,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,0,,,,
57,-,Conrad Good Vibration,P.A.P.U.A,-,57,0,,,,
58,down,Souljah,Move On,33,23,0,,,,
59,down,Tony Q Rastafara,Pesta Pantai,40,21,0,,,,
60,up,Souljah,Hanya Ingin Pulang,64,34,0,,,,
61,up,Amtenar,Lombok I Love You,65,38,0,,,,
62,up,Tony Q Rastafara,Republik Sulap,66,34,0,,,,
63,up,SOJA,Rest of My Life (Bonus Track),67,54,0,,,,
64,up,Matisyahu,Jerusalem,68,43,0,,,,
65,-,Dezine,Miracle Love,-,65,0,,,,
66,up,Tony Q Rastafara,Ngayogjakarto,69,36,0,,,,
67,-,Dezine,Green Leaf,-,67,0,,,,
68,-,The Black Seeds,Cool Me Down,-,68,0,,,,
69,-,Koffee,Toast,-,68,0,,,,
70,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,0,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),41,34,0,,,,
72,-,Tipe-X,Happy Birthday,-,59,0,,,,
73,-,Steven & Coconuttreez,Serenada,-,39,0,,,,
74,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),44,33,0,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,0,,,,
76,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),70,29,0,,,,
77,-,UB40,Blue Eyes Crying In the Rain,-,77,0,,,,
78,-,J Boog,Let's Do It Again,-,2,0,,,,
79,-,The Black Seeds,Coming Back Home,-,79,0,,,,
80,-,Ali Campbell,Our Love,-,80,0,,,,
81,-,The Paps,Perlahan Tenang,-,72,0,,,,
82,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,0,,,,
83,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),90,83,0,,,,
84,-,Conkarah,Banana (feat. Shaggy),-,2,0,,,,
85,-,Steven & Coconuttreez,Long Time No See,-,56,0,,,,
86,-,Edi Fitzroy Featuring Bigga Starr,Come Together,-,86,0,,,,
87,down,Tipe-X,Cerita Tahun Lalu,84,49,0,,,,
88,down,General Fiyah,Here to Stay (feat. Three Houses Down),71,61,0,,,,
89,up,Steven & Coconuttreez,Gudbye Anjing,89,47,0,,,,
90,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),73,48,0,,,,
91,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,0,,,,
92,-,UB40,Just What’s Killing Me,-,92,0,,,,
93,-,Ali Campbell,Fijian Sunset,-,93,0,,,,
94,-,UB40,Crying Time,-,94,0,,,,
95,-,UB40,Getting Over the Storm,-,95,0,,,,
96,-,Ali Campbell,Missing You,-,96,0,,,,
97,-,Pasukan Lima Jari,Sayang Oh Sayang,-,97,0,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,98,0,,,,
99,-,Dezine,Lady Jazz,-,85,0,,,,
100,down,SOJA,She Still Loves Me (feat. Collie Buddz),74,50,0,,,,
