Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,126,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,126,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,126,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,126,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,126,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,126,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,1,115,,,,
9,up,UB40,Kingston Town,18,2,126,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,123,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,9,3,126,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,126,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,126,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,126,,,,
15,up,Souljah,Kuingin Kau Mati Saja,15,4,115,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,126,,,,
17,up,Imanez,Anak Pantai,17,4,121,,,,
18,up,J Boog,Let's Do It Again,19,1,116,,,,
19,up,UB40,Red Red Wine (Edit),51,2,126,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,6,,,,
21,up,Diana King,Shy Guy,21,6,122,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,22,8,121,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,123,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,2,21,,,,
25,up,Souljah,Bilang I Love You,26,8,117,,,,
26,down,Steven & Coconuttreez,Lagu Santai,25,9,119,,,,
27,up,Inner Circle,Games People Play,29,4,123,,,,
28,up,Souljah,Bersamamu,28,13,119,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,19,126,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,4,29,,,,
31,up,Souljah,Im Free,31,10,120,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),27,3,65,,,,
33,-,Dobby Dobson,Careless Whisper,-,33,1,,,,
34,down,The Wailers,I Shot the Sheriff,32,13,126,,,,
35,down,Bob Marley & The Wailers,Jamming,34,21,126,,,,
36,down,Rebelution,Safe and Sound,35,16,115,,,,
37,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,122,,,,
38,up,The Wailers,"Get Up, Stand Up",38,21,126,,,,
39,up,Shaggydog,Di Sayidan,41,5,50,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,79,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,124,,,,
42,down,Souljah,Jatah Mantan,40,16,126,,,,
43,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,122,,,,
44,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),60,32,95,,,,
45,up,Ras Muhammad,Musik Reggae Ini,45,20,125,,,,
46,down,Joni Agung & Double T,Holiday,23,23,25,,,,
47,down,Souljah,Move On,46,23,122,,,,
48,down,Ras Muhamad,Salam,47,31,126,,,,
49,down,Tony Q Rastafara,Pesta Pantai,48,21,117,,,,
50,down,Jah Vinci,It's a Great Day,36,6,19,,,,
51,down,Maoli,Mercy,43,9,55,,,,
52,down,Shaggy,Seasons (feat. Omi),49,26,124,,,,
53,down,Snoop Lion,The Good Good (feat. Iza Lach),50,27,126,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),53,32,123,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,124,,,,
56,down,Jawsh 685,Laxed (Siren Beat),54,2,95,,,,
57,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,124,,,,
58,up,Big Mountain,Caribbean Blue,63,40,125,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),56,34,126,,,,
60,down,Amtenar,Lombok I Love You,57,38,120,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,20,108,,,,
62,down,Sister Nancy,Bam Bam,59,41,104,,,,
63,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),61,33,126,,,,
64,down,Tony Q Rastafara,Witing Tresno,62,30,125,,,,
65,down,Scorpion,You and I (Last Forever),64,34,85,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),65,43,121,,,,
67,down,Souljah,Sudah Sudahlah,66,34,122,,,,
68,down,Tony Q Rastafara,Republik Sulap,67,34,110,,,,
69,up,Souljah,Mars Jangkrik,70,43,121,,,,
70,up,Souljah,Hanya Ingin Pulang,74,34,106,,,,
71,-,Guyon Waton,Dalan Liyane,-,4,100,,,,
72,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,72,6,,,,
73,-,Bravesboy,Dewe Yo Wani,-,17,10,,,,
74,-,TIPE-X,Bahagia Sampai Tua,-,32,4,,,,
75,-,Maoli,In Case You Didn't Know (Live),-,55,7,,,,
76,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),68,5,33,,,,
77,up,Tony Q Rastafara,Ngayogjakarto,99,36,102,,,,
78,up,Inner Circle,Sweat (A La La La La Long),93,9,122,,,,
79,-,Spawnbreezie,If Its You,-,42,15,,,,
80,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,39,10,,,,
81,down,The Paps,Perlahan Tenang,72,72,7,,,,
82,down,The Paps,Sementara,73,66,5,,,,
83,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,83,2,,,,
84,-,Dara Ayu,Cidro 2,-,83,2,,,,
85,up,Joni Agung & Double T,Relakanku Pergi,85,85,3,,,,
86,-,Louisa Mark,6 - Sixth Street,-,86,1,,,,
87,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,1,,,,
88,-,The Far East,Betrayer,-,88,1,,,,
89,-,Kotch,Cruising,-,89,1,,,,
90,-,Koffee,Gifted,-,71,1,,,,
91,-,Sunset,And I Hope,-,85,2,,,,
