Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,110,,,,
3,up,Dhyo Haw,Ada Aku Disini,7,1,110,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,110,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,110,,,,
6,down,UB40,Kingston Town,5,2,110,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,110,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,22,1,99,,,,
9,up,UB40,Red Red Wine (Edit),9,2,110,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,31,2,110,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,10,3,110,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,13,,,,
13,down,Steven & Coconuttreez,Welcome to My Paradise,11,1,107,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,110,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,110,,,,
16,down,Inner Circle,Games People Play,4,4,107,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,110,,,,
18,down,Jah Vinci,It's a Great Day,13,6,3,,,,
19,down,Souljah,Kuingin Kau Mati Saja,17,4,99,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,110,,,,
21,down,Souljah,Tak Selalu,18,4,101,,,,
22,down,Imanez,Anak Pantai,21,4,106,,,,
23,down,J Boog,Let's Do It Again,20,1,102,,,,
24,down,Diana King,Shy Guy,23,6,106,,,,
25,down,Dhyo Haw,Jangan Takut Gendut,24,8,105,,,,
26,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,107,,,,
27,down,Souljah,Bilang I Love You,26,8,103,,,,
28,down,Souljah,Bersamamu,27,13,103,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,19,110,,,,
30,down,Souljah,Im Free,29,10,104,,,,
31,up,The Wailers,I Shot the Sheriff,34,13,110,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,3,49,,,,
33,up,Bob Marley & The Wailers,Jamming,36,21,110,,,,
34,up,Rebelution,Safe and Sound,37,16,99,,,,
35,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,108,,,,
36,up,The Wailers,"Get Up, Stand Up",38,21,110,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,65,,,,
38,up,Tipe-X,Boyband,41,25,105,,,,
39,up,Souljah,Jatah Mantan,42,16,110,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,106,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,108,,,,
42,down,Joni Agung & Double T,Holiday,35,23,12,,,,
43,-,Turbotito & Mirror Tree,To Feel In Love (Projections Studio One Mix),-,43,1,,,,
44,up,Souljah,Move On,45,23,106,,,,
45,up,Maoli,Mercy,82,9,40,,,,
46,up,Ras Muhamad,Salam,46,31,110,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),39,32,107,,,,
48,up,Shaggy,Seasons (feat. Omi),48,26,108,,,,
49,up,Ras Muhammad,Musik Reggae Ini,77,20,109,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),49,27,110,,,,
51,up,Matisyahu,Jerusalem,80,43,87,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,108,,,,
53,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,33,108,,,,
54,down,Jawsh 685,Laxed (Siren Beat),52,2,80,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),53,34,110,,,,
56,up,Tony Q Rastafara,Pesta Pantai,81,21,102,,,,
57,-,Rebelution,Good Day,-,57,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,92,,,,
59,down,Amtenar,Lombok I Love You,55,38,104,,,,
60,down,Sister Nancy,Bam Bam,56,41,88,,,,
61,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,110,,,,
62,down,Tony Q Rastafara,Witing Tresno,59,30,109,,,,
63,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),61,32,80,,,,
64,down,Shaggydog,Di Sayidan,58,5,34,,,,
65,down,Scorpion,You and I (Last Forever),62,34,69,,,,
66,down,Big Mountain,Caribbean Blue,63,40,109,,,,
67,down,SOJA,You and Me (feat. Chris Boomer),64,43,105,,,,
68,down,Inner Circle,Sweat (A La La La La Long),33,9,106,,,,
69,up,Dhyo Haw,Sekeras Batu,73,63,12,,,,
70,down,Tony Q Rastafara,Republik Sulap,65,34,94,,,,
71,down,Souljah,Sudah Sudahlah,66,34,106,,,,
72,up,Mbah Surip,Bangun Tidur (Reggae),78,30,22,,,,
73,-,Vybz Kartel,"Stress out, Stress Out",-,73,1,,,,
74,down,Souljah,Mars Jangkrik,67,43,105,,,,
75,down,Souljah,Hanya Ingin Pulang,68,34,93,,,,
76,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,76,1,,,,
77,down,Tony Q Rastafara,Ngayogjakarto,69,36,90,,,,
78,down,J Boog,Let's Do It Again,70,2,83,,,,
79,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,2,5,,,,
80,up,Uncle Djink,Mbok Sarijem,89,72,8,,,,
81,-,Dhyo Haw,Jangan Takut Gendut,-,81,1,,,,
82,-,Tomorrow People,Give It To Me (feat. Fiji),-,82,1,,,,
83,-,Beres Hammond,Queen & Lady,-,83,1,,,,
84,-,Project Pop,Honey Honey,-,61,1,,,,
85,-,Dara Ayu,Mawar Hitam,-,65,8,,,,
86,-,Fresly Nikijuluw,Tamang Mabo,-,39,8,,,,
87,-,Maoli,In Case You Didn't Know (Live),-,55,6,,,,
88,-,Maoli,Is This Love,-,88,1,,,,
89,-,Steven & Coconuttreez,Holiday,-,82,1,,,,
90,-,Koffee,Toast (Mura Masa Remix),-,90,4,,,,
91,-,Maoli,Sunshine,-,52,3,,,,
92,-,Sean Paul & Busy Signal,Boom,-,21,3,,,,
93,-,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),-,59,4,,,,
94,down,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),76,76,4,,,,
95,down,Tipe-X,Jantungku,83,82,4,,,,
96,-,Maxi Priest,Close To You,-,96,1,,,,
97,-,Amster Gank,Ko Terlambat Sayang,-,74,2,,,,
98,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),75,29,75,,,,
99,-,Beele,Loco,-,99,1,90,2020-05-03,90,2020-05-03
100,down,Steven & Coconuttreez,Tersenyum Lagi,79,37,49,,,,
